Ontology ID,EquivalentClasses
http://purl.obolibrary.org/obo/MP_0011631,http://purl.obolibrary.org/obo/FYPO_0007193
http://purl.obolibrary.org/obo/FYPO_0007193,http://purl.obolibrary.org/obo/MP_0011631
http://purl.obolibrary.org/obo/MP_0004759,http://purl.obolibrary.org/obo/FYPO_0003306
http://purl.obolibrary.org/obo/FYPO_0003306,http://purl.obolibrary.org/obo/MP_0004759
http://purl.obolibrary.org/obo/HP_0005104,http://purl.obolibrary.org/obo/MP_0030197
http://purl.obolibrary.org/obo/MP_0030197,http://purl.obolibrary.org/obo/HP_0005104
http://purl.obolibrary.org/obo/HP_0000252,http://purl.obolibrary.org/obo/MP_0030315
http://purl.obolibrary.org/obo/MP_0030315,http://purl.obolibrary.org/obo/HP_0000252
http://purl.obolibrary.org/obo/MP_0003345,http://purl.obolibrary.org/obo/HP_0000921
http://purl.obolibrary.org/obo/HP_0000921,http://purl.obolibrary.org/obo/MP_0003345
http://purl.obolibrary.org/obo/DDPHENO_0000296,http://purl.obolibrary.org/obo/FYPO_0001645
http://purl.obolibrary.org/obo/FYPO_0001645,http://purl.obolibrary.org/obo/DDPHENO_0000296
http://purl.obolibrary.org/obo/FYPO_0001798,http://purl.obolibrary.org/obo/DDPHENO_0001211
http://purl.obolibrary.org/obo/DDPHENO_0001211,http://purl.obolibrary.org/obo/FYPO_0001798
http://purl.obolibrary.org/obo/FYPO_0001382,http://purl.obolibrary.org/obo/DDPHENO_0000346
http://purl.obolibrary.org/obo/DDPHENO_0000346,http://purl.obolibrary.org/obo/FYPO_0001382
http://purl.obolibrary.org/obo/PHIPO_0001027,http://purl.obolibrary.org/obo/FYPO_0000835
http://purl.obolibrary.org/obo/FYPO_0000835,http://purl.obolibrary.org/obo/PHIPO_0001027
http://purl.obolibrary.org/obo/DDPHENO_0001391,http://purl.obolibrary.org/obo/FYPO_0006099
http://purl.obolibrary.org/obo/FYPO_0006099,http://purl.obolibrary.org/obo/DDPHENO_0001391
http://purl.obolibrary.org/obo/FYPO_0004455,http://purl.obolibrary.org/obo/DDPHENO_0001340
http://purl.obolibrary.org/obo/DDPHENO_0001340,http://purl.obolibrary.org/obo/FYPO_0004455
http://purl.obolibrary.org/obo/DDPHENO_0001327,http://purl.obolibrary.org/obo/FYPO_0002498
http://purl.obolibrary.org/obo/FYPO_0002498,http://purl.obolibrary.org/obo/DDPHENO_0001327
http://purl.obolibrary.org/obo/DDPHENO_0001344,http://purl.obolibrary.org/obo/FYPO_0002679
http://purl.obolibrary.org/obo/FYPO_0002679,http://purl.obolibrary.org/obo/DDPHENO_0001344
http://purl.obolibrary.org/obo/FYPO_0001645,http://purl.obolibrary.org/obo/PHIPO_0000136
http://purl.obolibrary.org/obo/PHIPO_0000136,http://purl.obolibrary.org/obo/FYPO_0001645
http://purl.obolibrary.org/obo/WBPhenotype_0002354,http://purl.obolibrary.org/obo/MP_0005399
http://purl.obolibrary.org/obo/MP_0005399,http://purl.obolibrary.org/obo/WBPhenotype_0002354
http://purl.obolibrary.org/obo/WBPhenotype_0002252,http://purl.obolibrary.org/obo/MP_0002418
http://purl.obolibrary.org/obo/MP_0002418,http://purl.obolibrary.org/obo/WBPhenotype_0002252
http://purl.obolibrary.org/obo/HP_0000217,http://purl.obolibrary.org/obo/MP_0000623
http://purl.obolibrary.org/obo/MP_0000623,http://purl.obolibrary.org/obo/HP_0000217
http://purl.obolibrary.org/obo/HP_0000252,http://purl.obolibrary.org/obo/XPO_0128034
http://purl.obolibrary.org/obo/XPO_0128034,http://purl.obolibrary.org/obo/HP_0000252
http://purl.obolibrary.org/obo/HP_0000171,http://purl.obolibrary.org/obo/XPO_0128105
http://purl.obolibrary.org/obo/XPO_0128105,http://purl.obolibrary.org/obo/HP_0000171
http://purl.obolibrary.org/obo/FYPO_0000581,http://purl.obolibrary.org/obo/DDPHENO_0000232
http://purl.obolibrary.org/obo/DDPHENO_0000232,http://purl.obolibrary.org/obo/FYPO_0000581
http://purl.obolibrary.org/obo/DDPHENO_0001182,http://purl.obolibrary.org/obo/FYPO_0000346
http://purl.obolibrary.org/obo/FYPO_0000346,http://purl.obolibrary.org/obo/DDPHENO_0001182
http://purl.obolibrary.org/obo/MP_0002637,http://purl.obolibrary.org/obo/HP_0000013
http://purl.obolibrary.org/obo/HP_0000013,http://purl.obolibrary.org/obo/MP_0002637
http://purl.obolibrary.org/obo/HP_0007663,http://purl.obolibrary.org/obo/HP_0000622
http://purl.obolibrary.org/obo/HP_0000622,http://purl.obolibrary.org/obo/HP_0007663
http://purl.obolibrary.org/obo/XPO_0103827,http://purl.obolibrary.org/obo/PLANP_0000494
http://purl.obolibrary.org/obo/PLANP_0000494,http://purl.obolibrary.org/obo/XPO_0103827
http://purl.obolibrary.org/obo/HP_0000270,http://purl.obolibrary.org/obo/MP_0010743
http://purl.obolibrary.org/obo/MP_0010743,http://purl.obolibrary.org/obo/HP_0000270
http://purl.obolibrary.org/obo/FYPO_0000420,http://purl.obolibrary.org/obo/DDPHENO_0001169
http://purl.obolibrary.org/obo/DDPHENO_0001169,http://purl.obolibrary.org/obo/FYPO_0000420
http://purl.obolibrary.org/obo/HP_0001263,http://purl.obolibrary.org/obo/DDPHENO_0000162
http://purl.obolibrary.org/obo/DDPHENO_0000162,http://purl.obolibrary.org/obo/HP_0001263
http://purl.obolibrary.org/obo/FYPO_0000587,http://purl.obolibrary.org/obo/DDPHENO_0001432
http://purl.obolibrary.org/obo/DDPHENO_0001432,http://purl.obolibrary.org/obo/FYPO_0000587
http://purl.obolibrary.org/obo/WBPhenotype_0000848,http://purl.obolibrary.org/obo/HP_0001263
http://purl.obolibrary.org/obo/HP_0001263,http://purl.obolibrary.org/obo/WBPhenotype_0000848
http://purl.obolibrary.org/obo/MP_0004062,http://purl.obolibrary.org/obo/HP_0030718
http://purl.obolibrary.org/obo/HP_0030718,http://purl.obolibrary.org/obo/MP_0004062
http://purl.obolibrary.org/obo/MP_0001337,http://purl.obolibrary.org/obo/HP_0001097
http://purl.obolibrary.org/obo/HP_0001097,http://purl.obolibrary.org/obo/MP_0001337
http://purl.obolibrary.org/obo/HP_0001363,http://purl.obolibrary.org/obo/MP_0030435
http://purl.obolibrary.org/obo/MP_0030435,http://purl.obolibrary.org/obo/HP_0001363
http://purl.obolibrary.org/obo/DDPHENO_0000006,http://purl.obolibrary.org/obo/MP_0030941
http://purl.obolibrary.org/obo/MP_0030941,http://purl.obolibrary.org/obo/DDPHENO_0000006
http://purl.obolibrary.org/obo/HP_0011001,http://purl.obolibrary.org/obo/MP_0000062
http://purl.obolibrary.org/obo/MP_0000062,http://purl.obolibrary.org/obo/HP_0011001
http://purl.obolibrary.org/obo/HP_0004306,http://purl.obolibrary.org/obo/MP_0003974
http://purl.obolibrary.org/obo/MP_0003974,http://purl.obolibrary.org/obo/HP_0004306
http://purl.obolibrary.org/obo/XPO_0101891,http://purl.obolibrary.org/obo/ZP_0001411
http://purl.obolibrary.org/obo/ZP_0001411,http://purl.obolibrary.org/obo/XPO_0101891
http://purl.obolibrary.org/obo/MP_0008536,http://purl.obolibrary.org/obo/XPO_0130887
http://purl.obolibrary.org/obo/XPO_0130887,http://purl.obolibrary.org/obo/MP_0008536
http://purl.obolibrary.org/obo/XPO_0103733,http://purl.obolibrary.org/obo/MP_0030372
http://purl.obolibrary.org/obo/MP_0030372,http://purl.obolibrary.org/obo/XPO_0103733
http://purl.obolibrary.org/obo/XPO_0129694,http://purl.obolibrary.org/obo/MP_0008366
http://purl.obolibrary.org/obo/MP_0008366,http://purl.obolibrary.org/obo/XPO_0129694
http://purl.obolibrary.org/obo/XPO_0130553,http://purl.obolibrary.org/obo/MP_0008300
http://purl.obolibrary.org/obo/MP_0008300,http://purl.obolibrary.org/obo/XPO_0130553
http://purl.obolibrary.org/obo/XPO_0130903,http://purl.obolibrary.org/obo/MP_0008228
http://purl.obolibrary.org/obo/MP_0008228,http://purl.obolibrary.org/obo/XPO_0130903
http://purl.obolibrary.org/obo/MP_0005238,http://purl.obolibrary.org/obo/XPO_0103713
http://purl.obolibrary.org/obo/XPO_0103713,http://purl.obolibrary.org/obo/MP_0005238
http://purl.obolibrary.org/obo/XPO_0103714,http://purl.obolibrary.org/obo/XPO_0103738
http://purl.obolibrary.org/obo/XPO_0103738,http://purl.obolibrary.org/obo/XPO_0103714
http://purl.obolibrary.org/obo/MP_0030316,http://purl.obolibrary.org/obo/XPO_0129957
http://purl.obolibrary.org/obo/XPO_0129957,http://purl.obolibrary.org/obo/MP_0030316
http://purl.obolibrary.org/obo/XPO_0130872,http://purl.obolibrary.org/obo/MP_0009342
http://purl.obolibrary.org/obo/MP_0009342,http://purl.obolibrary.org/obo/XPO_0130872
http://purl.obolibrary.org/obo/MP_0013364,http://purl.obolibrary.org/obo/XPO_0129842
http://purl.obolibrary.org/obo/XPO_0129842,http://purl.obolibrary.org/obo/MP_0013364
http://purl.obolibrary.org/obo/XPO_0130778,http://purl.obolibrary.org/obo/MP_0001095
http://purl.obolibrary.org/obo/MP_0001095,http://purl.obolibrary.org/obo/XPO_0130778
http://purl.obolibrary.org/obo/XPO_0129514,http://purl.obolibrary.org/obo/MP_0000439
http://purl.obolibrary.org/obo/MP_0000439,http://purl.obolibrary.org/obo/XPO_0129514
http://purl.obolibrary.org/obo/HP_0000053,http://purl.obolibrary.org/obo/XPO_0130039
http://purl.obolibrary.org/obo/XPO_0130039,http://purl.obolibrary.org/obo/HP_0000053
http://purl.obolibrary.org/obo/MP_0011882,http://purl.obolibrary.org/obo/XPO_0103723
http://purl.obolibrary.org/obo/XPO_0103723,http://purl.obolibrary.org/obo/MP_0011882
http://purl.obolibrary.org/obo/XPO_0129944,http://purl.obolibrary.org/obo/MP_0004545
http://purl.obolibrary.org/obo/MP_0004545,http://purl.obolibrary.org/obo/XPO_0129944
http://purl.obolibrary.org/obo/XPO_0130087,http://purl.obolibrary.org/obo/MP_0009068
http://purl.obolibrary.org/obo/MP_0009068,http://purl.obolibrary.org/obo/XPO_0130087
http://purl.obolibrary.org/obo/MP_0030823,http://purl.obolibrary.org/obo/XPO_0129732
http://purl.obolibrary.org/obo/XPO_0129732,http://purl.obolibrary.org/obo/MP_0030823
http://purl.obolibrary.org/obo/XPO_0130914,http://purl.obolibrary.org/obo/MP_0012675
http://purl.obolibrary.org/obo/MP_0012675,http://purl.obolibrary.org/obo/XPO_0130914
http://purl.obolibrary.org/obo/XPO_0103728,http://purl.obolibrary.org/obo/MP_0012139
http://purl.obolibrary.org/obo/MP_0012139,http://purl.obolibrary.org/obo/XPO_0103728
http://purl.obolibrary.org/obo/XPO_0130802,http://purl.obolibrary.org/obo/MP_0010579
http://purl.obolibrary.org/obo/MP_0010579,http://purl.obolibrary.org/obo/XPO_0130802
http://purl.obolibrary.org/obo/MP_0008727,http://purl.obolibrary.org/obo/HP_0030718
http://purl.obolibrary.org/obo/HP_0030718,http://purl.obolibrary.org/obo/MP_0008727
http://purl.obolibrary.org/obo/MP_0012265,http://purl.obolibrary.org/obo/XPO_0103729
http://purl.obolibrary.org/obo/XPO_0103729,http://purl.obolibrary.org/obo/MP_0012265
http://purl.obolibrary.org/obo/XPO_0130710,http://purl.obolibrary.org/obo/MP_0009483
http://purl.obolibrary.org/obo/MP_0009483,http://purl.obolibrary.org/obo/XPO_0130710
http://purl.obolibrary.org/obo/MP_0001305,http://purl.obolibrary.org/obo/XPO_0129947
http://purl.obolibrary.org/obo/XPO_0129947,http://purl.obolibrary.org/obo/MP_0001305
http://purl.obolibrary.org/obo/XPO_0130358,http://purl.obolibrary.org/obo/MP_0030050
http://purl.obolibrary.org/obo/MP_0030050,http://purl.obolibrary.org/obo/XPO_0130358
http://purl.obolibrary.org/obo/XPO_0129989,http://purl.obolibrary.org/obo/MP_0004882
http://purl.obolibrary.org/obo/MP_0004882,http://purl.obolibrary.org/obo/XPO_0129989
http://purl.obolibrary.org/obo/XPO_0103734,http://purl.obolibrary.org/obo/MP_0012091
http://purl.obolibrary.org/obo/MP_0012091,http://purl.obolibrary.org/obo/XPO_0103734
http://purl.obolibrary.org/obo/MP_0011630,http://purl.obolibrary.org/obo/FYPO_0007195
http://purl.obolibrary.org/obo/FYPO_0007195,http://purl.obolibrary.org/obo/MP_0011630
http://purl.obolibrary.org/obo/FYPO_0002255,http://purl.obolibrary.org/obo/XPO_0130337
http://purl.obolibrary.org/obo/XPO_0130337,http://purl.obolibrary.org/obo/FYPO_0002255
http://purl.obolibrary.org/obo/XPO_0129500,http://purl.obolibrary.org/obo/MP_0010058
http://purl.obolibrary.org/obo/MP_0010058,http://purl.obolibrary.org/obo/XPO_0129500
http://purl.obolibrary.org/obo/MP_0020549,http://purl.obolibrary.org/obo/XPO_0130189
http://purl.obolibrary.org/obo/XPO_0130189,http://purl.obolibrary.org/obo/MP_0020549
http://purl.obolibrary.org/obo/MP_0008529,http://purl.obolibrary.org/obo/XPO_0130169
http://purl.obolibrary.org/obo/XPO_0130169,http://purl.obolibrary.org/obo/MP_0008529
http://purl.obolibrary.org/obo/XPO_0130585,http://purl.obolibrary.org/obo/MP_0012463
http://purl.obolibrary.org/obo/MP_0012463,http://purl.obolibrary.org/obo/XPO_0130585
http://purl.obolibrary.org/obo/XPO_0130573,http://purl.obolibrary.org/obo/MP_0004832
http://purl.obolibrary.org/obo/MP_0004832,http://purl.obolibrary.org/obo/XPO_0130573
http://purl.obolibrary.org/obo/MP_0003450,http://purl.obolibrary.org/obo/XPO_0103388
http://purl.obolibrary.org/obo/XPO_0103388,http://purl.obolibrary.org/obo/MP_0003450
http://purl.obolibrary.org/obo/MP_0000291,http://purl.obolibrary.org/obo/XPO_0130020
http://purl.obolibrary.org/obo/XPO_0130020,http://purl.obolibrary.org/obo/MP_0000291
http://purl.obolibrary.org/obo/XPO_0130675,http://purl.obolibrary.org/obo/MP_0000691
http://purl.obolibrary.org/obo/MP_0000691,http://purl.obolibrary.org/obo/XPO_0130675
http://purl.obolibrary.org/obo/MP_0003883,http://purl.obolibrary.org/obo/XPO_0103745
http://purl.obolibrary.org/obo/XPO_0103745,http://purl.obolibrary.org/obo/MP_0003883
http://purl.obolibrary.org/obo/XPO_0129595,http://purl.obolibrary.org/obo/MP_0003401
http://purl.obolibrary.org/obo/MP_0003401,http://purl.obolibrary.org/obo/XPO_0129595
http://purl.obolibrary.org/obo/XPO_0129919,http://purl.obolibrary.org/obo/MP_0020526
http://purl.obolibrary.org/obo/MP_0020526,http://purl.obolibrary.org/obo/XPO_0129919
http://purl.obolibrary.org/obo/HP_0000158,http://purl.obolibrary.org/obo/XPO_0129585
http://purl.obolibrary.org/obo/XPO_0129585,http://purl.obolibrary.org/obo/HP_0000158
http://purl.obolibrary.org/obo/MP_0012672,http://purl.obolibrary.org/obo/XPO_0130061
http://purl.obolibrary.org/obo/XPO_0130061,http://purl.obolibrary.org/obo/MP_0012672
http://purl.obolibrary.org/obo/MP_0004335,http://purl.obolibrary.org/obo/XPO_0130006
http://purl.obolibrary.org/obo/XPO_0130006,http://purl.obolibrary.org/obo/MP_0004335
http://purl.obolibrary.org/obo/MP_0010163,http://purl.obolibrary.org/obo/HP_0001878
http://purl.obolibrary.org/obo/HP_0001878,http://purl.obolibrary.org/obo/MP_0010163
http://purl.obolibrary.org/obo/HP_0009926,http://purl.obolibrary.org/obo/MP_0001349
http://purl.obolibrary.org/obo/MP_0001349,http://purl.obolibrary.org/obo/HP_0009926
http://purl.obolibrary.org/obo/HP_0030175,http://purl.obolibrary.org/obo/HP_0004336
http://purl.obolibrary.org/obo/HP_0004336,http://purl.obolibrary.org/obo/HP_0030175
http://purl.obolibrary.org/obo/WBPhenotype_0000728,http://purl.obolibrary.org/obo/MP_0020848
http://purl.obolibrary.org/obo/MP_0020848,http://purl.obolibrary.org/obo/WBPhenotype_0000728
http://purl.obolibrary.org/obo/FYPO_0002089,http://purl.obolibrary.org/obo/DDPHENO_0001110
http://purl.obolibrary.org/obo/DDPHENO_0001110,http://purl.obolibrary.org/obo/FYPO_0002089
http://purl.obolibrary.org/obo/MP_0001661,http://purl.obolibrary.org/obo/WBPhenotype_0000061
http://purl.obolibrary.org/obo/WBPhenotype_0000061,http://purl.obolibrary.org/obo/MP_0001661
http://purl.obolibrary.org/obo/HP_0012372,http://purl.obolibrary.org/obo/XPO_0101817
http://purl.obolibrary.org/obo/XPO_0101817,http://purl.obolibrary.org/obo/HP_0012372
http://purl.obolibrary.org/obo/ZP_0000943,http://purl.obolibrary.org/obo/MP_0002092
http://purl.obolibrary.org/obo/MP_0002092,http://purl.obolibrary.org/obo/ZP_0000943
http://purl.obolibrary.org/obo/HP_0000274,http://purl.obolibrary.org/obo/MP_0030065
http://purl.obolibrary.org/obo/MP_0030065,http://purl.obolibrary.org/obo/HP_0000274
http://purl.obolibrary.org/obo/MP_0001926,http://purl.obolibrary.org/obo/FBcv_0000366
http://purl.obolibrary.org/obo/FBcv_0000366,http://purl.obolibrary.org/obo/MP_0001926
http://purl.obolibrary.org/obo/PHIPO_0000018,http://purl.obolibrary.org/obo/FYPO_0002552
http://purl.obolibrary.org/obo/FYPO_0002552,http://purl.obolibrary.org/obo/PHIPO_0000018
http://purl.obolibrary.org/obo/FYPO_0000138,http://purl.obolibrary.org/obo/PHIPO_0000235
http://purl.obolibrary.org/obo/PHIPO_0000235,http://purl.obolibrary.org/obo/FYPO_0000138
http://purl.obolibrary.org/obo/FYPO_0000652,http://purl.obolibrary.org/obo/PHIPO_0000411
http://purl.obolibrary.org/obo/PHIPO_0000411,http://purl.obolibrary.org/obo/FYPO_0000652
http://purl.obolibrary.org/obo/FYPO_0000257,http://purl.obolibrary.org/obo/MP_0002873
http://purl.obolibrary.org/obo/MP_0002873,http://purl.obolibrary.org/obo/FYPO_0000257
http://purl.obolibrary.org/obo/FYPO_0000702,http://purl.obolibrary.org/obo/PHIPO_0000132
http://purl.obolibrary.org/obo/PHIPO_0000132,http://purl.obolibrary.org/obo/FYPO_0000702
http://purl.obolibrary.org/obo/PHIPO_0000256,http://purl.obolibrary.org/obo/FYPO_0000149
http://purl.obolibrary.org/obo/FYPO_0000149,http://purl.obolibrary.org/obo/PHIPO_0000256
http://purl.obolibrary.org/obo/PHIPO_0000409,http://purl.obolibrary.org/obo/FYPO_0002114
http://purl.obolibrary.org/obo/FYPO_0002114,http://purl.obolibrary.org/obo/PHIPO_0000409
http://purl.obolibrary.org/obo/MP_0030262,http://purl.obolibrary.org/obo/HP_0002007
http://purl.obolibrary.org/obo/HP_0002007,http://purl.obolibrary.org/obo/MP_0030262
http://purl.obolibrary.org/obo/MP_0004612,http://purl.obolibrary.org/obo/HP_0002948
http://purl.obolibrary.org/obo/HP_0002948,http://purl.obolibrary.org/obo/MP_0004612
http://purl.obolibrary.org/obo/MP_0009930,http://purl.obolibrary.org/obo/HP_0002213
http://purl.obolibrary.org/obo/HP_0002213,http://purl.obolibrary.org/obo/MP_0009930
http://purl.obolibrary.org/obo/MP_0002731,http://purl.obolibrary.org/obo/HP_0002251
http://purl.obolibrary.org/obo/HP_0002251,http://purl.obolibrary.org/obo/MP_0002731
http://purl.obolibrary.org/obo/PHIPO_0001076,http://purl.obolibrary.org/obo/FYPO_0000039
http://purl.obolibrary.org/obo/FYPO_0000039,http://purl.obolibrary.org/obo/PHIPO_0001076
http://purl.obolibrary.org/obo/ZP_0008499,http://purl.obolibrary.org/obo/ZP_0000998
http://purl.obolibrary.org/obo/ZP_0000998,http://purl.obolibrary.org/obo/ZP_0008499
http://purl.obolibrary.org/obo/APO_0000152,http://purl.obolibrary.org/obo/FYPO_0000340
http://purl.obolibrary.org/obo/FYPO_0000340,http://purl.obolibrary.org/obo/APO_0000152
http://purl.obolibrary.org/obo/APO_0000330,http://purl.obolibrary.org/obo/FYPO_0002334
http://purl.obolibrary.org/obo/FYPO_0002334,http://purl.obolibrary.org/obo/APO_0000330
http://purl.obolibrary.org/obo/XPO_0103707,http://purl.obolibrary.org/obo/PLANP_0000809
http://purl.obolibrary.org/obo/PLANP_0000809,http://purl.obolibrary.org/obo/XPO_0103707
http://purl.obolibrary.org/obo/XPO_0101645,http://purl.obolibrary.org/obo/HP_0001627
http://purl.obolibrary.org/obo/HP_0001627,http://purl.obolibrary.org/obo/XPO_0101645
http://purl.obolibrary.org/obo/MP_0000266,http://purl.obolibrary.org/obo/ZP_0000107
http://purl.obolibrary.org/obo/ZP_0000107,http://purl.obolibrary.org/obo/MP_0000266
http://purl.obolibrary.org/obo/MP_0001585,http://purl.obolibrary.org/obo/HP_0001878
http://purl.obolibrary.org/obo/HP_0001878,http://purl.obolibrary.org/obo/MP_0001585
http://purl.obolibrary.org/obo/HP_0025548,http://purl.obolibrary.org/obo/MP_0005641
http://purl.obolibrary.org/obo/MP_0005641,http://purl.obolibrary.org/obo/HP_0025548
http://purl.obolibrary.org/obo/FBcv_0000392,http://purl.obolibrary.org/obo/MP_0001399
http://purl.obolibrary.org/obo/MP_0001399,http://purl.obolibrary.org/obo/FBcv_0000392
http://purl.obolibrary.org/obo/WBPhenotype_0000642,http://purl.obolibrary.org/obo/HP_0000752
http://purl.obolibrary.org/obo/HP_0000752,http://purl.obolibrary.org/obo/WBPhenotype_0000642
http://purl.obolibrary.org/obo/HP_0025517,http://purl.obolibrary.org/obo/MP_0030004
http://purl.obolibrary.org/obo/MP_0030004,http://purl.obolibrary.org/obo/HP_0025517
http://purl.obolibrary.org/obo/MP_0000536,http://purl.obolibrary.org/obo/HP_0000072
http://purl.obolibrary.org/obo/HP_0000072,http://purl.obolibrary.org/obo/MP_0000536
http://purl.obolibrary.org/obo/WBPhenotype_0000642,http://purl.obolibrary.org/obo/MP_0001399
http://purl.obolibrary.org/obo/MP_0001399,http://purl.obolibrary.org/obo/WBPhenotype_0000642
http://purl.obolibrary.org/obo/HP_0010516,http://purl.obolibrary.org/obo/MP_0000708
http://purl.obolibrary.org/obo/MP_0000708,http://purl.obolibrary.org/obo/HP_0010516
http://purl.obolibrary.org/obo/PHIPO_0000839,http://purl.obolibrary.org/obo/FYPO_0000717
http://purl.obolibrary.org/obo/FYPO_0000717,http://purl.obolibrary.org/obo/PHIPO_0000839
http://purl.obolibrary.org/obo/PHIPO_0000801,http://purl.obolibrary.org/obo/FYPO_0002642
http://purl.obolibrary.org/obo/FYPO_0002642,http://purl.obolibrary.org/obo/PHIPO_0000801
http://purl.obolibrary.org/obo/PHIPO_0000822,http://purl.obolibrary.org/obo/FYPO_0000440
http://purl.obolibrary.org/obo/FYPO_0000440,http://purl.obolibrary.org/obo/PHIPO_0000822
http://purl.obolibrary.org/obo/FYPO_0000094,http://purl.obolibrary.org/obo/PHIPO_0000398
http://purl.obolibrary.org/obo/PHIPO_0000398,http://purl.obolibrary.org/obo/FYPO_0000094
http://purl.obolibrary.org/obo/FYPO_0000095,http://purl.obolibrary.org/obo/PHIPO_0000749
http://purl.obolibrary.org/obo/PHIPO_0000749,http://purl.obolibrary.org/obo/FYPO_0000095
http://purl.obolibrary.org/obo/PHIPO_0000720,http://purl.obolibrary.org/obo/FYPO_0001501
http://purl.obolibrary.org/obo/FYPO_0001501,http://purl.obolibrary.org/obo/PHIPO_0000720
http://purl.obolibrary.org/obo/FYPO_0001188,http://purl.obolibrary.org/obo/PHIPO_0001020
http://purl.obolibrary.org/obo/PHIPO_0001020,http://purl.obolibrary.org/obo/FYPO_0001188
http://purl.obolibrary.org/obo/FYPO_0000085,http://purl.obolibrary.org/obo/PHIPO_0000863
http://purl.obolibrary.org/obo/PHIPO_0000863,http://purl.obolibrary.org/obo/FYPO_0000085
http://purl.obolibrary.org/obo/FYPO_0003840,http://purl.obolibrary.org/obo/PHIPO_0000391
http://purl.obolibrary.org/obo/PHIPO_0000391,http://purl.obolibrary.org/obo/FYPO_0003840
http://purl.obolibrary.org/obo/PHIPO_0000797,http://purl.obolibrary.org/obo/FYPO_0000079
http://purl.obolibrary.org/obo/FYPO_0000079,http://purl.obolibrary.org/obo/PHIPO_0000797
http://purl.obolibrary.org/obo/PHIPO_0000726,http://purl.obolibrary.org/obo/FYPO_0000100
http://purl.obolibrary.org/obo/FYPO_0000100,http://purl.obolibrary.org/obo/PHIPO_0000726
http://purl.obolibrary.org/obo/PHIPO_0001021,http://purl.obolibrary.org/obo/FYPO_0005984
http://purl.obolibrary.org/obo/FYPO_0005984,http://purl.obolibrary.org/obo/PHIPO_0001021
http://purl.obolibrary.org/obo/PHIPO_0000872,http://purl.obolibrary.org/obo/FYPO_0000103
http://purl.obolibrary.org/obo/FYPO_0000103,http://purl.obolibrary.org/obo/PHIPO_0000872
http://purl.obolibrary.org/obo/FYPO_0000104,http://purl.obolibrary.org/obo/PHIPO_0000861
http://purl.obolibrary.org/obo/PHIPO_0000861,http://purl.obolibrary.org/obo/FYPO_0000104
http://purl.obolibrary.org/obo/PHIPO_0000979,http://purl.obolibrary.org/obo/FYPO_0000843
http://purl.obolibrary.org/obo/FYPO_0000843,http://purl.obolibrary.org/obo/PHIPO_0000979
http://purl.obolibrary.org/obo/PHIPO_0000890,http://purl.obolibrary.org/obo/FYPO_0003853
http://purl.obolibrary.org/obo/FYPO_0003853,http://purl.obolibrary.org/obo/PHIPO_0000890
http://purl.obolibrary.org/obo/FYPO_0000087,http://purl.obolibrary.org/obo/PHIPO_0000943
http://purl.obolibrary.org/obo/PHIPO_0000943,http://purl.obolibrary.org/obo/FYPO_0000087
http://purl.obolibrary.org/obo/PHIPO_0000891,http://purl.obolibrary.org/obo/FYPO_0000106
http://purl.obolibrary.org/obo/FYPO_0000106,http://purl.obolibrary.org/obo/PHIPO_0000891
http://purl.obolibrary.org/obo/PHIPO_0001074,http://purl.obolibrary.org/obo/FYPO_0002015
http://purl.obolibrary.org/obo/FYPO_0002015,http://purl.obolibrary.org/obo/PHIPO_0001074
http://purl.obolibrary.org/obo/PHIPO_0000739,http://purl.obolibrary.org/obo/FYPO_0000107
http://purl.obolibrary.org/obo/FYPO_0000107,http://purl.obolibrary.org/obo/PHIPO_0000739
http://purl.obolibrary.org/obo/FYPO_0000714,http://purl.obolibrary.org/obo/PHIPO_0000754
http://purl.obolibrary.org/obo/PHIPO_0000754,http://purl.obolibrary.org/obo/FYPO_0000714
http://purl.obolibrary.org/obo/FYPO_0002641,http://purl.obolibrary.org/obo/PHIPO_0000859
http://purl.obolibrary.org/obo/PHIPO_0000859,http://purl.obolibrary.org/obo/FYPO_0002641
http://purl.obolibrary.org/obo/PHIPO_0000870,http://purl.obolibrary.org/obo/FYPO_0003358
http://purl.obolibrary.org/obo/FYPO_0003358,http://purl.obolibrary.org/obo/PHIPO_0000870
http://purl.obolibrary.org/obo/PHIPO_0000898,http://purl.obolibrary.org/obo/FYPO_0004913
http://purl.obolibrary.org/obo/FYPO_0004913,http://purl.obolibrary.org/obo/PHIPO_0000898
http://purl.obolibrary.org/obo/PHIPO_0000827,http://purl.obolibrary.org/obo/FYPO_0002547
http://purl.obolibrary.org/obo/FYPO_0002547,http://purl.obolibrary.org/obo/PHIPO_0000827
http://purl.obolibrary.org/obo/PHIPO_0000786,http://purl.obolibrary.org/obo/FYPO_0003854
http://purl.obolibrary.org/obo/FYPO_0003854,http://purl.obolibrary.org/obo/PHIPO_0000786
http://purl.obolibrary.org/obo/FYPO_0003116,http://purl.obolibrary.org/obo/PHIPO_0000734
http://purl.obolibrary.org/obo/PHIPO_0000734,http://purl.obolibrary.org/obo/FYPO_0003116
http://purl.obolibrary.org/obo/FYPO_0001214,http://purl.obolibrary.org/obo/PHIPO_0001134
http://purl.obolibrary.org/obo/PHIPO_0001134,http://purl.obolibrary.org/obo/FYPO_0001214
http://purl.obolibrary.org/obo/PHIPO_0000873,http://purl.obolibrary.org/obo/FYPO_0000111
