p1,p2,label_x,label_y,cat
http://purl.obolibrary.org/obo/MP_0030372,http://purl.obolibrary.org/obo/XPO_0103733,enlarged Meckel's cartilage (MPO),increased size of the Meckel's cartilage (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129694,http://purl.obolibrary.org/obo/MP_0008366,increased size of the adenohypophysis (XPO),enlarged adenohypophysis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008366,http://purl.obolibrary.org/obo/XPO_0129694,enlarged adenohypophysis (MPO),increased size of the adenohypophysis (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130553,http://purl.obolibrary.org/obo/MP_0008300,increased size of the adrenal medulla (XPO),enlarged adrenal medulla (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008300,http://purl.obolibrary.org/obo/XPO_0130553,enlarged adrenal medulla (MPO),increased size of the adrenal medulla (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130903,http://purl.obolibrary.org/obo/MP_0008228,increased size of the anterior commissure (XPO),increased anterior commissure size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008228,http://purl.obolibrary.org/obo/XPO_0130903,increased anterior commissure size (MPO),increased size of the anterior commissure (XPO),lexical
http://purl.obolibrary.org/obo/MP_0005238,http://purl.obolibrary.org/obo/XPO_0103713,increased brain size (MPO),increased size of the brain (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103713,http://purl.obolibrary.org/obo/MP_0005238,increased size of the brain (XPO),increased brain size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030316,http://purl.obolibrary.org/obo/XPO_0129957,enlarged neurocranium (MPO),increased size of the neurocranium (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129957,http://purl.obolibrary.org/obo/MP_0030316,increased size of the neurocranium (XPO),enlarged neurocranium (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130872,http://purl.obolibrary.org/obo/MP_0009342,increased size of the gall bladder (XPO),enlarged gallbladder (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009342,http://purl.obolibrary.org/obo/XPO_0130872,enlarged gallbladder (MPO),increased size of the gall bladder (XPO),lexical
http://purl.obolibrary.org/obo/MP_0013364,http://purl.obolibrary.org/obo/XPO_0129842,enlarged pineal gland (MPO),increased size of the pineal gland (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129842,http://purl.obolibrary.org/obo/MP_0013364,increased size of the pineal gland (XPO),enlarged pineal gland (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130778,http://purl.obolibrary.org/obo/MP_0001095,increased size of the gasserian ganglion (XPO),enlarged trigeminal ganglion (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001095,http://purl.obolibrary.org/obo/XPO_0130778,enlarged trigeminal ganglion (MPO),increased size of the gasserian ganglion (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129514,http://purl.obolibrary.org/obo/MP_0000439,increased size of the cranium (XPO),enlarged cranium (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000439,http://purl.obolibrary.org/obo/XPO_0129514,enlarged cranium (MPO),increased size of the cranium (XPO),lexical
http://purl.obolibrary.org/obo/HP_0000053,http://purl.obolibrary.org/obo/XPO_0130039,Macroorchidism (HPO),increased size of the testis (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130039,http://purl.obolibrary.org/obo/HP_0000053,increased size of the testis (XPO),Macroorchidism (HPO),lexical
http://purl.obolibrary.org/obo/MP_0011882,http://purl.obolibrary.org/obo/XPO_0103723,enlarged duodenum (MPO),increased size of the duodenum (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103723,http://purl.obolibrary.org/obo/MP_0011882,increased size of the duodenum (XPO),enlarged duodenum (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0129944,http://purl.obolibrary.org/obo/MP_0004545,increased size of the esophagus (XPO),enlarged esophagus (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004545,http://purl.obolibrary.org/obo/XPO_0129944,enlarged esophagus (MPO),increased size of the esophagus (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130087,http://purl.obolibrary.org/obo/MP_0009068,increased size of the oviduct (XPO),enlarged oviduct (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009068,http://purl.obolibrary.org/obo/XPO_0130087,enlarged oviduct (MPO),increased size of the oviduct (XPO),lexical
http://purl.obolibrary.org/obo/MP_0030823,http://purl.obolibrary.org/obo/XPO_0129732,increased femur size (MPO),increased size of the femur (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129732,http://purl.obolibrary.org/obo/MP_0030823,increased size of the femur (XPO),increased femur size (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130914,http://purl.obolibrary.org/obo/MP_0012675,increased size of the floor plate (XPO),enlarged floor plate (MPO),lexical
http://purl.obolibrary.org/obo/MP_0012675,http://purl.obolibrary.org/obo/XPO_0130914,enlarged floor plate (MPO),increased size of the floor plate (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103728,http://purl.obolibrary.org/obo/MP_0012139,increased size of the forebrain (XPO),increased forebrain size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0012139,http://purl.obolibrary.org/obo/XPO_0103728,increased forebrain size (MPO),increased size of the forebrain (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130802,http://purl.obolibrary.org/obo/MP_0010579,increased size of the left ventricle (XPO),increased heart left ventricle size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010579,http://purl.obolibrary.org/obo/XPO_0130802,increased heart left ventricle size (MPO),increased size of the left ventricle (XPO),lexical
http://purl.obolibrary.org/obo/MP_0008727,http://purl.obolibrary.org/obo/HP_0030718,enlarged heart right atrium (MPO),Right atrial enlargement (HPO),lexical-logical
http://purl.obolibrary.org/obo/HP_0030718,http://purl.obolibrary.org/obo/MP_0008727,Right atrial enlargement (HPO),enlarged heart right atrium (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0012265,http://purl.obolibrary.org/obo/XPO_0103729,increased hindbrain size (MPO),increased size of the hindbrain (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103729,http://purl.obolibrary.org/obo/MP_0012265,increased size of the hindbrain (XPO),increased hindbrain size (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130710,http://purl.obolibrary.org/obo/MP_0009483,increased size of the ileum (XPO),enlarged ileum (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009483,http://purl.obolibrary.org/obo/XPO_0130710,enlarged ileum (MPO),increased size of the ileum (XPO),lexical
http://purl.obolibrary.org/obo/MP_0001305,http://purl.obolibrary.org/obo/XPO_0129947,enlarged lens (MPO),increased size of the lens (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129947,http://purl.obolibrary.org/obo/MP_0001305,increased size of the lens (XPO),enlarged lens (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130358,http://purl.obolibrary.org/obo/MP_0030050,increased size of the lower jaw (XPO),large mandible (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030050,http://purl.obolibrary.org/obo/XPO_0130358,large mandible (MPO),increased size of the lower jaw (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129989,http://purl.obolibrary.org/obo/MP_0004882,increased size of the lung (XPO),enlarged lung (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004882,http://purl.obolibrary.org/obo/XPO_0129989,enlarged lung (MPO),increased size of the lung (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103734,http://purl.obolibrary.org/obo/MP_0012091,increased size of the midbrain (XPO),increased midbrain size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0012091,http://purl.obolibrary.org/obo/XPO_0103734,increased midbrain size (MPO),increased size of the midbrain (XPO),lexical
http://purl.obolibrary.org/obo/MP_0011630,http://purl.obolibrary.org/obo/FYPO_0007195,increased mitochondria size (MPO),large mitochondria (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0007195,http://purl.obolibrary.org/obo/MP_0011630,large mitochondria (FYPO),increased mitochondria size (MPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002255,http://purl.obolibrary.org/obo/XPO_0130337,enlarged nucleus (FYPO),increased size of the nucleus (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130337,http://purl.obolibrary.org/obo/FYPO_0002255,increased size of the nucleus (XPO),enlarged nucleus (FYPO),lexical
http://purl.obolibrary.org/obo/XPO_0129500,http://purl.obolibrary.org/obo/MP_0010058,increased size of the olfactory bulb (XPO),enlarged olfactory bulb (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010058,http://purl.obolibrary.org/obo/XPO_0129500,enlarged olfactory bulb (MPO),increased size of the olfactory bulb (XPO),lexical
http://purl.obolibrary.org/obo/MP_0020549,http://purl.obolibrary.org/obo/XPO_0130189,increased optic chiasm size (MPO),increased size of the optic chiasm (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130189,http://purl.obolibrary.org/obo/MP_0020549,increased size of the optic chiasm (XPO),increased optic chiasm size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0008529,http://purl.obolibrary.org/obo/XPO_0130169,enlarged optic nerve (MPO),increased size of the optic nerve (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130169,http://purl.obolibrary.org/obo/MP_0008529,increased size of the optic nerve (XPO),enlarged optic nerve (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130585,http://purl.obolibrary.org/obo/MP_0012463,increased size of the optic tract (XPO),increased optic tract size (MPO),lexical
http://purl.obolibrary.org/obo/MP_0012463,http://purl.obolibrary.org/obo/XPO_0130585,increased optic tract size (MPO),increased size of the optic tract (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130573,http://purl.obolibrary.org/obo/MP_0004832,increased size of the ovary (XPO),enlarged ovary (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004832,http://purl.obolibrary.org/obo/XPO_0130573,enlarged ovary (MPO),increased size of the ovary (XPO),lexical
http://purl.obolibrary.org/obo/MP_0003450,http://purl.obolibrary.org/obo/XPO_0103388,enlarged pancreas (MPO),increased size of the pancreas (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103388,http://purl.obolibrary.org/obo/MP_0003450,increased size of the pancreas (XPO),enlarged pancreas (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000291,http://purl.obolibrary.org/obo/XPO_0130020,enlarged pericardium (MPO),increased size of the pericardium (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130020,http://purl.obolibrary.org/obo/MP_0000291,increased size of the pericardium (XPO),enlarged pericardium (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0130675,http://purl.obolibrary.org/obo/MP_0000691,increased size of the spleen (XPO),enlarged spleen (MPO),lexical
http://purl.obolibrary.org/obo/MP_0000691,http://purl.obolibrary.org/obo/XPO_0130675,enlarged spleen (MPO),increased size of the spleen (XPO),lexical
http://purl.obolibrary.org/obo/MP_0003883,http://purl.obolibrary.org/obo/XPO_0103745,enlarged stomach (MPO),increased size of the stomach (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0103745,http://purl.obolibrary.org/obo/MP_0003883,increased size of the stomach (XPO),enlarged stomach (MPO),lexical
http://purl.obolibrary.org/obo/XPO_0129595,http://purl.obolibrary.org/obo/MP_0003401,increased size of the tail bud (XPO),enlarged tail bud (MPO),lexical
http://purl.obolibrary.org/obo/MP_0003401,http://purl.obolibrary.org/obo/XPO_0129595,enlarged tail bud (MPO),increased size of the tail bud (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129919,http://purl.obolibrary.org/obo/MP_0020526,increased size of the thalamus (XPO),enlarged thalamus (MPO),lexical
http://purl.obolibrary.org/obo/MP_0020526,http://purl.obolibrary.org/obo/XPO_0129919,enlarged thalamus (MPO),increased size of the thalamus (XPO),lexical
http://purl.obolibrary.org/obo/HP_0000158,http://purl.obolibrary.org/obo/XPO_0129585,Macroglossia (HPO),increased size of the tongue (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0129585,http://purl.obolibrary.org/obo/HP_0000158,increased size of the tongue (XPO),Macroglossia (HPO),lexical
http://purl.obolibrary.org/obo/MP_0012672,http://purl.obolibrary.org/obo/XPO_0130061,enlarged trachea (MPO),increased size of the trachea (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130061,http://purl.obolibrary.org/obo/MP_0012672,increased size of the trachea (XPO),enlarged trachea (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004335,http://purl.obolibrary.org/obo/XPO_0130006,enlarged utricle (MPO),increased size of the utricle (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0130006,http://purl.obolibrary.org/obo/MP_0004335,increased size of the utricle (XPO),enlarged utricle (MPO),lexical
http://purl.obolibrary.org/obo/MP_0010163,http://purl.obolibrary.org/obo/HP_0001878,hemolysis (MPO),Hemolytic anemia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001878,http://purl.obolibrary.org/obo/MP_0010163,Hemolytic anemia (HPO),hemolysis (MPO),lexical
http://purl.obolibrary.org/obo/HP_0009926,http://purl.obolibrary.org/obo/MP_0001349,Epiphora (HPO),excessive tearing (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001349,http://purl.obolibrary.org/obo/HP_0009926,excessive tearing (MPO),Epiphora (HPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000728,http://purl.obolibrary.org/obo/MP_0020848,exocytosis variant (WBP),abnormal exocytosis (MPO),lexical
http://purl.obolibrary.org/obo/MP_0020848,http://purl.obolibrary.org/obo/WBPhenotype_0000728,abnormal exocytosis (MPO),exocytosis variant (WBP),lexical
http://purl.obolibrary.org/obo/FYPO_0002089,http://purl.obolibrary.org/obo/DDPHENO_0001110,abnormal exocytosis (FYPO),aberrant exocytosis (DDPHENO),lexical
http://purl.obolibrary.org/obo/DDPHENO_0001110,http://purl.obolibrary.org/obo/FYPO_0002089,aberrant exocytosis (DDPHENO),abnormal exocytosis (FYPO),lexical
http://purl.obolibrary.org/obo/MP_0001661,http://purl.obolibrary.org/obo/WBPhenotype_0000061,extended life span (MPO),extended life span (WBP),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000061,http://purl.obolibrary.org/obo/MP_0001661,extended life span (WBP),extended life span (MPO),lexical
http://purl.obolibrary.org/obo/HP_0012372,http://purl.obolibrary.org/obo/XPO_0101817,Abnormal eye morphology (HPO),abnormal eye morphology (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101817,http://purl.obolibrary.org/obo/HP_0012372,abnormal eye morphology (XPO),Abnormal eye morphology (HPO),lexical
http://purl.obolibrary.org/obo/ZP_0000943,http://purl.obolibrary.org/obo/MP_0002092,"eye morphology, abnormal (ZPO)",abnormal eye morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002092,http://purl.obolibrary.org/obo/ZP_0000943,abnormal eye morphology (MPO),"eye morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/HP_0000274,http://purl.obolibrary.org/obo/MP_0030065,Small face (HPO),face hypoplasia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030065,http://purl.obolibrary.org/obo/HP_0000274,face hypoplasia (MPO),Small face (HPO),lexical
http://purl.obolibrary.org/obo/MP_0001926,http://purl.obolibrary.org/obo/FBcv_0000366,female infertility (MPO),female sterile (DPO),lexical
http://purl.obolibrary.org/obo/FBcv_0000366,http://purl.obolibrary.org/obo/MP_0001926,female sterile (DPO),female infertility (MPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000018,http://purl.obolibrary.org/obo/FYPO_0002552,lipid droplets present in decreased numbers (PHIPO),lipid droplets present in decreased numbers (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002552,http://purl.obolibrary.org/obo/PHIPO_0000018,lipid droplets present in decreased numbers (FYPO),lipid droplets present in decreased numbers (PHIPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000138,http://purl.obolibrary.org/obo/PHIPO_0000235,localization phenotype (FYPO),localization phenotype (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000235,http://purl.obolibrary.org/obo/FYPO_0000138,localization phenotype (PHIPO),localization phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000652,http://purl.obolibrary.org/obo/PHIPO_0000411,molecular function phenotype (FYPO),molecular function phenotype (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000411,http://purl.obolibrary.org/obo/FYPO_0000652,molecular function phenotype (PHIPO),molecular function phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000257,http://purl.obolibrary.org/obo/MP_0002873,normal phenotype (FYPO),normal phenotype (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002873,http://purl.obolibrary.org/obo/FYPO_0000257,normal phenotype (MPO),normal phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000702,http://purl.obolibrary.org/obo/PHIPO_0000132,protein-protein interaction phenotype (FYPO),protein-protein interaction phenotype (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000132,http://purl.obolibrary.org/obo/FYPO_0000702,protein-protein interaction phenotype (PHIPO),protein-protein interaction phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000256,http://purl.obolibrary.org/obo/FYPO_0000149,transport phenotype (PHIPO),transport phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000149,http://purl.obolibrary.org/obo/PHIPO_0000256,transport phenotype (FYPO),transport phenotype (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000409,http://purl.obolibrary.org/obo/FYPO_0002114,transporter activity phenotype (PHIPO),transporter activity phenotype (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002114,http://purl.obolibrary.org/obo/PHIPO_0000409,transporter activity phenotype (FYPO),transporter activity phenotype (PHIPO),lexical
http://purl.obolibrary.org/obo/MP_0030262,http://purl.obolibrary.org/obo/HP_0002007,frontal bossing (MPO),Frontal bossing (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002007,http://purl.obolibrary.org/obo/MP_0030262,Frontal bossing (HPO),frontal bossing (MPO),lexical
http://purl.obolibrary.org/obo/MP_0004612,http://purl.obolibrary.org/obo/HP_0002948,fusion of vertebral bodies (MPO),Vertebral fusion (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002948,http://purl.obolibrary.org/obo/MP_0004612,Vertebral fusion (HPO),fusion of vertebral bodies (MPO),lexical
http://purl.obolibrary.org/obo/MP_0009930,http://purl.obolibrary.org/obo/HP_0002213,fuzzy hair (MPO),Fine hair (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002213,http://purl.obolibrary.org/obo/MP_0009930,Fine hair (HPO),fuzzy hair (MPO),lexical
http://purl.obolibrary.org/obo/MP_0002731,http://purl.obolibrary.org/obo/HP_0002251,megacolon (MPO),Aganglionic megacolon (HPO),lexical
http://purl.obolibrary.org/obo/HP_0002251,http://purl.obolibrary.org/obo/MP_0002731,Aganglionic megacolon (HPO),megacolon (MPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0001076,http://purl.obolibrary.org/obo/FYPO_0000039,growth auxotrophic for lysine (PHIPO),growth auxotrophic for lysine (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000039,http://purl.obolibrary.org/obo/PHIPO_0001076,growth auxotrophic for lysine (FYPO),growth auxotrophic for lysine (PHIPO),lexical
http://purl.obolibrary.org/obo/APO_0000152,http://purl.obolibrary.org/obo/FYPO_0000340,haploinsufficient (APO),haploinsufficient (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000340,http://purl.obolibrary.org/obo/APO_0000152,haploinsufficient (FYPO),haploinsufficient (APO),lexical
http://purl.obolibrary.org/obo/APO_0000330,http://purl.obolibrary.org/obo/FYPO_0002334,haploproficient (APO),haploproficient (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002334,http://purl.obolibrary.org/obo/APO_0000330,haploproficient (FYPO),haploproficient (APO),lexical
http://purl.obolibrary.org/obo/XPO_0103707,http://purl.obolibrary.org/obo/PLANP_0000809,increased pigmentation in the head (XPO),increased pigmentation of the head (PLANP),lexical
http://purl.obolibrary.org/obo/PLANP_0000809,http://purl.obolibrary.org/obo/XPO_0103707,increased pigmentation of the head (PLANP),increased pigmentation in the head (XPO),lexical
http://purl.obolibrary.org/obo/XPO_0101645,http://purl.obolibrary.org/obo/HP_0001627,abnormal heart morphology (XPO),Abnormal heart morphology (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001627,http://purl.obolibrary.org/obo/XPO_0101645,Abnormal heart morphology (HPO),abnormal heart morphology (XPO),lexical
http://purl.obolibrary.org/obo/MP_0000266,http://purl.obolibrary.org/obo/ZP_0000107,abnormal heart morphology (MPO),"heart morphology, abnormal (ZPO)",lexical
http://purl.obolibrary.org/obo/ZP_0000107,http://purl.obolibrary.org/obo/MP_0000266,"heart morphology, abnormal (ZPO)",abnormal heart morphology (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001585,http://purl.obolibrary.org/obo/HP_0001878,hemolytic anemia (MPO),Hemolytic anemia (HPO),lexical
http://purl.obolibrary.org/obo/HP_0001878,http://purl.obolibrary.org/obo/MP_0001585,Hemolytic anemia (HPO),hemolytic anemia (MPO),lexical
http://purl.obolibrary.org/obo/HP_0025548,http://purl.obolibrary.org/obo/MP_0005641,Increased mean corpuscular hemoglobin concentration (HPO),increased mean corpuscular hemoglobin concentration (MPO),lexical
http://purl.obolibrary.org/obo/MP_0005641,http://purl.obolibrary.org/obo/HP_0025548,increased mean corpuscular hemoglobin concentration (MPO),Increased mean corpuscular hemoglobin concentration (HPO),lexical
http://purl.obolibrary.org/obo/FBcv_0000392,http://purl.obolibrary.org/obo/MP_0001399,hyperactive (DPO),hyperactivity (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001399,http://purl.obolibrary.org/obo/FBcv_0000392,hyperactivity (MPO),hyperactive (DPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000642,http://purl.obolibrary.org/obo/HP_0000752,hyperactive (WBP),Hyperactivity (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000752,http://purl.obolibrary.org/obo/WBPhenotype_0000642,Hyperactivity (HPO),hyperactive (WBP),lexical
http://purl.obolibrary.org/obo/HP_0025517,http://purl.obolibrary.org/obo/MP_0030004,Hypoplastic hippocampus (HPO),hippocampus hypoplasia (MPO),lexical
http://purl.obolibrary.org/obo/MP_0030004,http://purl.obolibrary.org/obo/HP_0025517,hippocampus hypoplasia (MPO),Hypoplastic hippocampus (HPO),lexical
http://purl.obolibrary.org/obo/MP_0000536,http://purl.obolibrary.org/obo/HP_0000072,hydroureter (MPO),Hydroureter (HPO),lexical
http://purl.obolibrary.org/obo/HP_0000072,http://purl.obolibrary.org/obo/MP_0000536,Hydroureter (HPO),hydroureter (MPO),lexical
http://purl.obolibrary.org/obo/WBPhenotype_0000642,http://purl.obolibrary.org/obo/MP_0001399,hyperactive (WBP),hyperactivity (MPO),lexical
http://purl.obolibrary.org/obo/MP_0001399,http://purl.obolibrary.org/obo/WBPhenotype_0000642,hyperactivity (MPO),hyperactive (WBP),lexical
http://purl.obolibrary.org/obo/HP_0010516,http://purl.obolibrary.org/obo/MP_0000708,Thymus hyperplasia (HPO),thymus hyperplasia (MPO),lexical-logical
http://purl.obolibrary.org/obo/MP_0000708,http://purl.obolibrary.org/obo/HP_0010516,thymus hyperplasia (MPO),Thymus hyperplasia (HPO),lexical-logical
http://purl.obolibrary.org/obo/PHIPO_0000839,http://purl.obolibrary.org/obo/FYPO_0000717,sensitive to actinomycin D (PHIPO),sensitive to actinomycin D (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000717,http://purl.obolibrary.org/obo/PHIPO_0000839,sensitive to actinomycin D (FYPO),sensitive to actinomycin D (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000801,http://purl.obolibrary.org/obo/FYPO_0002642,sensitive to amphotericin B (PHIPO),sensitive to amphotericin B (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0002642,http://purl.obolibrary.org/obo/PHIPO_0000801,sensitive to amphotericin B (FYPO),sensitive to amphotericin B (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000822,http://purl.obolibrary.org/obo/FYPO_0000440,sensitive to antimycin A (PHIPO),sensitive to antimycin A (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000440,http://purl.obolibrary.org/obo/PHIPO_0000822,sensitive to antimycin A (FYPO),sensitive to antimycin A (PHIPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000094,http://purl.obolibrary.org/obo/PHIPO_0000398,sensitive to benomyl (FYPO),sensitive to benomyl (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000398,http://purl.obolibrary.org/obo/FYPO_0000094,sensitive to benomyl (PHIPO),sensitive to benomyl (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000095,http://purl.obolibrary.org/obo/PHIPO_0000749,sensitive to bleomycin (FYPO),sensitive to bleomycin (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000749,http://purl.obolibrary.org/obo/FYPO_0000095,sensitive to bleomycin (PHIPO),sensitive to bleomycin (FYPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000720,http://purl.obolibrary.org/obo/FYPO_0001501,sensitive to brefeldin A (PHIPO),sensitive to brefeldin A (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0001501,http://purl.obolibrary.org/obo/PHIPO_0000720,sensitive to brefeldin A (FYPO),sensitive to brefeldin A (PHIPO),lexical
http://purl.obolibrary.org/obo/FYPO_0001188,http://purl.obolibrary.org/obo/PHIPO_0001020,sensitive to Calcofluor White (FYPO),sensitive to calcofluor white (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0001020,http://purl.obolibrary.org/obo/FYPO_0001188,sensitive to calcofluor white (PHIPO),sensitive to Calcofluor White (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000085,http://purl.obolibrary.org/obo/PHIPO_0000863,sensitive to camptothecin (FYPO),sensitive to camptothecin (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000863,http://purl.obolibrary.org/obo/FYPO_0000085,sensitive to camptothecin (PHIPO),sensitive to camptothecin (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0003840,http://purl.obolibrary.org/obo/PHIPO_0000391,sensitive to carbendazim (FYPO),sensitive to carbendazim (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000391,http://purl.obolibrary.org/obo/FYPO_0003840,sensitive to carbendazim (PHIPO),sensitive to carbendazim (FYPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000797,http://purl.obolibrary.org/obo/FYPO_0000079,sensitive to caspofungin (PHIPO),sensitive to caspofungin (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000079,http://purl.obolibrary.org/obo/PHIPO_0000797,sensitive to caspofungin (FYPO),sensitive to caspofungin (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000726,http://purl.obolibrary.org/obo/FYPO_0000100,sensitive to chloramphenicol (PHIPO),sensitive to chloramphenicol (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0000100,http://purl.obolibrary.org/obo/PHIPO_0000726,sensitive to chloramphenicol (FYPO),sensitive to chloramphenicol (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0001021,http://purl.obolibrary.org/obo/FYPO_0005984,sensitive to congo red (PHIPO),sensitive to Congo Red (FYPO),lexical
http://purl.obolibrary.org/obo/FYPO_0005984,http://purl.obolibrary.org/obo/PHIPO_0001021,sensitive to Congo Red (FYPO),sensitive to congo red (PHIPO),lexical
http://purl.obolibrary.org/obo/PHIPO_0000872,http://purl.obolibrary.org/obo/FYPO_0000103,sensitive to copper (PHIPO),sensitive to copper (FYPO),lexical
