s,lab,ldef
http://purl.obolibrary.org/obo/XPO_0136481,increased cell population proliferation in delta cell,_:b14754
http://purl.obolibrary.org/obo/XPO_0136190,increased cell population proliferation in neuroendocrine cell,_:b14755
http://purl.obolibrary.org/obo/XPO_0135520,increased cell population proliferation in stem cell,_:b14756
http://purl.obolibrary.org/obo/XPO_0136032,increased cell population proliferation in mesenchymal stem cell,_:b14757
http://purl.obolibrary.org/obo/XPO_0135710,increased cell population proliferation in somatic stem cell,_:b14758
http://purl.obolibrary.org/obo/XPO_0136212,increased cell population proliferation in osteoblast,_:b14759
http://purl.obolibrary.org/obo/XPO_0135484,increased cell population proliferation in pigment cell,_:b14760
http://purl.obolibrary.org/obo/XPO_0135462,increased cell population proliferation in melanophore,_:b14761
http://purl.obolibrary.org/obo/XPO_0135453,increased cell population proliferation in iridophore,_:b14762
http://purl.obolibrary.org/obo/XPO_0135452,increased cell population proliferation in xanthophore,_:b14763
http://purl.obolibrary.org/obo/XPO_0135862,increased cell population proliferation in myeloid cell,_:b14764
http://purl.obolibrary.org/obo/XPO_0135291,increased cell population proliferation in polar body,_:b14765
http://purl.obolibrary.org/obo/XPO_0136027,increased cell population proliferation in perichondrial cell,_:b14766
http://purl.obolibrary.org/obo/XPO_0135697,increased cell population proliferation in keratin accumulating cell,_:b14767
http://purl.obolibrary.org/obo/XPO_0135702,increased cell population proliferation in myelin accumulating cell,_:b14768
http://purl.obolibrary.org/obo/XPO_0135703,increased cell population proliferation in neuromast mantle cell,_:b14769
http://purl.obolibrary.org/obo/XPO_0135706,increased cell population proliferation in olfactory epithelial support cell,_:b14770
http://purl.obolibrary.org/obo/XPO_0135707,increased cell population proliferation in oxygen accumulating cell,_:b14771
http://purl.obolibrary.org/obo/XPO_0135677,increased cell population proliferation in absorptive cell,_:b14772
http://purl.obolibrary.org/obo/XPO_0136495,increased cell population proliferation in multiciliated cell precursor,_:b14773
http://purl.obolibrary.org/obo/XPO_0135683,increased cell population proliferation in cementoblast,_:b14774
http://purl.obolibrary.org/obo/XPO_0135159,increased cell population proliferation in germ cell,_:b14775
http://purl.obolibrary.org/obo/XPO_0135604,increased cell population proliferation in spermatid,_:b14776
http://purl.obolibrary.org/obo/XPO_0135603,increased cell population proliferation in gamete,_:b14777
http://purl.obolibrary.org/obo/XPO_0135601,increased cell population proliferation in spermatozoon,_:b14778
http://purl.obolibrary.org/obo/XPO_0135515,increased cell population proliferation in egg,_:b14779
http://purl.obolibrary.org/obo/XPO_0135602,increased cell population proliferation in primordial germ cell,_:b14780
http://purl.obolibrary.org/obo/XPO_0135490,increased cell population proliferation in secondary spermatogonium,_:b14781
http://purl.obolibrary.org/obo/XPO_0135489,increased cell population proliferation in spermatocyte,_:b14782
http://purl.obolibrary.org/obo/XPO_0135297,increased cell population proliferation in secondary oogonium,_:b14783
http://purl.obolibrary.org/obo/XPO_0135285,increased cell population proliferation in oocyte,_:b14784
http://purl.obolibrary.org/obo/XPO_0135833,increased cell population proliferation in stage VI oocyte,_:b14785
http://purl.obolibrary.org/obo/XPO_0135832,increased cell population proliferation in stage V oocyte,_:b14786
http://purl.obolibrary.org/obo/XPO_0135831,increased cell population proliferation in stage IV oocyte,_:b14787
http://purl.obolibrary.org/obo/XPO_0135830,increased cell population proliferation in stage III oocyte,_:b14788
http://purl.obolibrary.org/obo/XPO_0135829,increased cell population proliferation in stage II oocyte,_:b14789
http://purl.obolibrary.org/obo/XPO_0135828,increased cell population proliferation in stage I oocyte,_:b14790
http://purl.obolibrary.org/obo/XPO_0136020,increased cell population proliferation in glial cell,_:b14791
http://purl.obolibrary.org/obo/XPO_0136450,increased cell population proliferation in microglial cell,_:b14792
http://purl.obolibrary.org/obo/XPO_0136361,increased cell population proliferation in Schwann cell,_:b14793
http://purl.obolibrary.org/obo/XPO_0136334,increased cell population proliferation in ciliated cell,_:b14794
http://purl.obolibrary.org/obo/XPO_0136455,increased cell population proliferation in multiciliated cell,_:b14795
http://purl.obolibrary.org/obo/XPO_0136222,increased cell population proliferation in ciliated non-epidermal cell,_:b14796
http://purl.obolibrary.org/obo/XPO_0136360,increased cell population proliferation in skeletal muscle satellite cell,_:b14797
http://purl.obolibrary.org/obo/XPO_0135684,increased cell population proliferation in chondroblast,_:b14798
http://purl.obolibrary.org/obo/XPO_0135090,increased cell population proliferation in zygote,_:b14799
http://purl.obolibrary.org/obo/XPO_0135492,increased cell population proliferation in neuron,_:b14800
http://purl.obolibrary.org/obo/XPO_0135981,increased cell population proliferation in interneuron,_:b14801
http://purl.obolibrary.org/obo/XPO_0136498,increased cell population proliferation in commissural interneuron,_:b14802
http://purl.obolibrary.org/obo/XPO_0136497,increased cell population proliferation in descending interneuron,_:b14803
http://purl.obolibrary.org/obo/XPO_0136496,increased cell population proliferation in ascending interneuron,_:b14804
http://purl.obolibrary.org/obo/XPO_0136531,increased cell population proliferation in afferent neuron,_:b14805
http://purl.obolibrary.org/obo/XPO_0135931,increased cell population proliferation in motor neuron,_:b14806
http://purl.obolibrary.org/obo/XPO_0136229,increased cell population proliferation in olfactory sensory neuron,_:b14807
http://purl.obolibrary.org/obo/XPO_0136530,increased cell population proliferation in efferent neuron,_:b14808
http://purl.obolibrary.org/obo/XPO_0136500,increased cell population proliferation in dorsolateral commissural neuron,_:b14809
http://purl.obolibrary.org/obo/XPO_0136499,increased cell population proliferation in dorsolateral ascending neuron,_:b14810
http://purl.obolibrary.org/obo/XPO_0136335,increased cell population proliferation in spinal neuron,_:b14811
http://purl.obolibrary.org/obo/XPO_0135705,increased cell population proliferation in nucleate erythrocyte,_:b14812
http://purl.obolibrary.org/obo/XPO_0135701,increased cell population proliferation in mucus secreting cell,_:b14813
http://purl.obolibrary.org/obo/XPO_0136394,increased cell population proliferation in secondary myofiber,_:b14814
http://purl.obolibrary.org/obo/XPO_0135691,increased cell population proliferation in electrically active cell,_:b14815
http://purl.obolibrary.org/obo/XPO_0136180,increased cell population proliferation in myocyte,_:b14816
http://purl.obolibrary.org/obo/XPO_0136182,increased cell population proliferation in smooth muscle myocyte,_:b14817
http://purl.obolibrary.org/obo/XPO_0136181,increased cell population proliferation in skeletal myocyte,_:b14818
http://purl.obolibrary.org/obo/XPO_0135681,increased cell population proliferation in barrier cell,_:b14819
http://purl.obolibrary.org/obo/XPO_0135682,increased cell population proliferation in barrier epithelial cell,_:b14820
http://purl.obolibrary.org/obo/XPO_0135485,increased cell population proliferation in myoblast,_:b14821
http://purl.obolibrary.org/obo/XPO_0136528,increased cell population proliferation in migrating myoblast,_:b14822
http://purl.obolibrary.org/obo/XPO_0135694,increased cell population proliferation in epithelial cell,_:b14823
http://purl.obolibrary.org/obo/XPO_0136302,increased cell population proliferation in secretory epithelial cell,_:b14824
http://purl.obolibrary.org/obo/XPO_0136097,increased cell population proliferation in goblet cell,_:b14825
http://purl.obolibrary.org/obo/XPO_0135939,increased cell population proliferation in non-ciliated epithelial cell,_:b14826
http://purl.obolibrary.org/obo/XPO_0135852,increased cell population proliferation in sensory epithelial cell,_:b14827
http://purl.obolibrary.org/obo/XPO_0135851,increased cell population proliferation in anterior crista,_:b14828
http://purl.obolibrary.org/obo/XPO_0135847,increased cell population proliferation in posterior crista,_:b14829
http://purl.obolibrary.org/obo/XPO_0135845,increased cell population proliferation in lateral crista,_:b14830
http://purl.obolibrary.org/obo/XPO_0135844,increased cell population proliferation in auditory hair cell,_:b14831
http://purl.obolibrary.org/obo/XPO_0135860,increased cell population proliferation in hemangioblast,_:b14832
http://purl.obolibrary.org/obo/XPO_0135863,increased cell population proliferation in endothelial cell,_:b14833
http://purl.obolibrary.org/obo/XPO_0135686,increased cell population proliferation in digestive enzyme secreting cell,_:b14834
http://purl.obolibrary.org/obo/XPO_0135736,increased cell population proliferation in cell condensation,_:b14835
http://purl.obolibrary.org/obo/XPO_0135760,increased cell population proliferation in odontogenic papilla,_:b14836
http://purl.obolibrary.org/obo/XPO_0135762,increased cell population proliferation in oropharyngeal papilla,_:b14837
http://purl.obolibrary.org/obo/XPO_0135737,increased cell population proliferation in cartilaginous condensation,_:b14838
http://purl.obolibrary.org/obo/XPO_0135475,increased cell population proliferation in anatomical group,_:b14839
http://purl.obolibrary.org/obo/XPO_0135613,increased cell population proliferation in anatomical cluster,_:b14840
http://purl.obolibrary.org/obo/XPO_0135836,increased cell population proliferation in proliferative region,_:b14841
http://purl.obolibrary.org/obo/XPO_0135763,increased cell population proliferation in oropharynx,_:b14842
http://purl.obolibrary.org/obo/XPO_0136261,increased cell population proliferation in lateral funiculus,_:b14843
http://purl.obolibrary.org/obo/XPO_0135500,increased cell population proliferation in digit,_:b14844
http://purl.obolibrary.org/obo/XPO_0135503,increased cell population proliferation in forelimb digit,_:b14845
http://purl.obolibrary.org/obo/XPO_0136186,increased cell population proliferation in forelimb digit 5,_:b14846
http://purl.obolibrary.org/obo/XPO_0136185,increased cell population proliferation in forelimb digit 4,_:b14847
http://purl.obolibrary.org/obo/XPO_0136184,increased cell population proliferation in forelimb digit 3,_:b14848
http://purl.obolibrary.org/obo/XPO_0136183,increased cell population proliferation in forelimb digit 2,_:b14849
http://purl.obolibrary.org/obo/XPO_0135502,increased cell population proliferation in hindlimb digit,_:b14850
http://purl.obolibrary.org/obo/XPO_0136121,increased cell population proliferation in claw primordium,_:b14851
http://purl.obolibrary.org/obo/XPO_0136120,increased cell population proliferation in hindlimb digit 5,_:b14852
http://purl.obolibrary.org/obo/XPO_0136119,increased cell population proliferation in hindlimb digit 4,_:b14853
http://purl.obolibrary.org/obo/XPO_0136118,increased cell population proliferation in hindlimb digit 3,_:b14854
http://purl.obolibrary.org/obo/XPO_0136117,increased cell population proliferation in hindlimb digit 2,_:b14855
http://purl.obolibrary.org/obo/XPO_0135953,increased cell population proliferation in hindlimb digit 1,_:b14856
http://purl.obolibrary.org/obo/XPO_0136237,increased cell population proliferation in ventral funiculus,_:b14857
http://purl.obolibrary.org/obo/XPO_0136245,increased cell population proliferation in central canal,_:b14858
http://purl.obolibrary.org/obo/XPO_0135857,increased cell population proliferation in vascular plexus,_:b14859
http://purl.obolibrary.org/obo/XPO_0135240,increased cell population proliferation in peripheral nerve,_:b14860
http://purl.obolibrary.org/obo/XPO_0136382,increased cell population proliferation in sciatic nerve,_:b14861
http://purl.obolibrary.org/obo/XPO_0135555,increased cell population proliferation in spinal nerve,_:b14862
http://purl.obolibrary.org/obo/XPO_0135247,increased cell population proliferation in sympathetic chain,_:b14863
http://purl.obolibrary.org/obo/XPO_0136301,increased cell population proliferation in neural nucleus,_:b14864
http://purl.obolibrary.org/obo/XPO_0136367,increased cell population proliferation in parabrachial area,_:b14865
http://purl.obolibrary.org/obo/XPO_0135768,increased cell population proliferation in skeleton,_:b14866
http://purl.obolibrary.org/obo/XPO_0136002,increased cell population proliferation in skeletal subdivision,_:b14867
http://purl.obolibrary.org/obo/XPO_0135741,increased cell population proliferation in endoskeleton,_:b14868
http://purl.obolibrary.org/obo/XPO_0135731,increased cell population proliferation in regenerating skeletal element,_:b14869
http://purl.obolibrary.org/obo/XPO_0135732,increased cell population proliferation in endochondral element,_:b14870
http://purl.obolibrary.org/obo/XPO_0135733,increased cell population proliferation in endochondral bone,_:b14871
http://purl.obolibrary.org/obo/XPO_0136202,increased cell population proliferation in ischium,_:b14872
http://purl.obolibrary.org/obo/XPO_0135656,increased cell population proliferation in humerus,_:b14873
http://purl.obolibrary.org/obo/XPO_0135537,increased cell population proliferation in urostyle,_:b14874
http://purl.obolibrary.org/obo/XPO_0135734,increased cell population proliferation in vertebra,_:b14875
http://purl.obolibrary.org/obo/XPO_0136205,increased cell population proliferation in rib,_:b14876
http://purl.obolibrary.org/obo/XPO_0136204,increased cell population proliferation in postsacral vertebra,_:b14877
http://purl.obolibrary.org/obo/XPO_0135556,increased cell population proliferation in transverse process,_:b14878
http://purl.obolibrary.org/obo/XPO_0135536,increased cell population proliferation in caudal vertebra,_:b14879
http://purl.obolibrary.org/obo/XPO_0135535,increased cell population proliferation in sacral vertebra,_:b14880
http://purl.obolibrary.org/obo/XPO_0135534,increased cell population proliferation in presacral vertebra,_:b14881
http://purl.obolibrary.org/obo/XPO_0135533,increased cell population proliferation in cervical vertebra,_:b14882
http://purl.obolibrary.org/obo/XPO_0135999,increased cell population proliferation in scapula,_:b14883
http://purl.obolibrary.org/obo/XPO_0136203,increased cell population proliferation in pubis,_:b14884
http://purl.obolibrary.org/obo/XPO_0135991,increased cell population proliferation in coracoid bone,_:b14885
http://purl.obolibrary.org/obo/XPO_0135660,increased cell population proliferation in femur,_:b14886
http://purl.obolibrary.org/obo/XPO_0135659,increased cell population proliferation in tibia-fibula,_:b14887
http://purl.obolibrary.org/obo/XPO_0136022,increased cell population proliferation in stapes,_:b14888
http://purl.obolibrary.org/obo/XPO_0136460,increased cell population proliferation in footplate of the stapes,_:b14889
http://purl.obolibrary.org/obo/XPO_0136459,increased cell population proliferation in pars interna of the stapes,_:b14890
http://purl.obolibrary.org/obo/XPO_0136458,increased cell population proliferation in pars media of the stapes,_:b14891
http://purl.obolibrary.org/obo/XPO_0136457,increased cell population proliferation in pars externa of the stapes,_:b14892
http://purl.obolibrary.org/obo/XPO_0136201,increased cell population proliferation in ilium,_:b14893
http://purl.obolibrary.org/obo/XPO_0136199,increased cell population proliferation in iliac process,_:b14894
http://purl.obolibrary.org/obo/XPO_0135655,increased cell population proliferation in radio-ulna,_:b14895
http://purl.obolibrary.org/obo/XPO_0135658,increased cell population proliferation in metatarsus,_:b14896
http://purl.obolibrary.org/obo/XPO_0135654,increased cell population proliferation in metacarpus,_:b14897
http://purl.obolibrary.org/obo/XPO_0135249,increased cell population proliferation in auditory ossicle,_:b14898
http://purl.obolibrary.org/obo/XPO_0135234,increased cell population proliferation in sacculus,_:b14899
http://purl.obolibrary.org/obo/XPO_0135233,increased cell population proliferation in utricle,_:b14900
http://purl.obolibrary.org/obo/XPO_0135210,increased cell population proliferation in cartilage tissue,_:b14901
http://purl.obolibrary.org/obo/XPO_0135770,increased cell population proliferation in mineralized cartilage tissue,_:b14902
http://purl.obolibrary.org/obo/XPO_0135758,increased cell population proliferation in non-mineralized cartilage tissue,_:b14903
http://purl.obolibrary.org/obo/XPO_0135759,increased cell population proliferation in non-mineralized hyaline cartilage tissue,_:b14904
http://purl.obolibrary.org/obo/XPO_0135911,increased cell population proliferation in elastic cartilage tissue,_:b14905
http://purl.obolibrary.org/obo/XPO_0135744,increased cell population proliferation in hyaline cartilage tissue,_:b14906
http://purl.obolibrary.org/obo/XPO_0135743,increased cell population proliferation in fibrocartilage,_:b14907
http://purl.obolibrary.org/obo/XPO_0135740,increased cell population proliferation in dermal skeleton,_:b14908
http://purl.obolibrary.org/obo/XPO_0135761,increased cell population proliferation in odontoid tissue,_:b14909
http://purl.obolibrary.org/obo/XPO_0135917,increased cell population proliferation in pre-enameloid,_:b14910
http://purl.obolibrary.org/obo/XPO_0135916,increased cell population proliferation in pre-enamel,_:b14911
http://purl.obolibrary.org/obo/XPO_0135915,increased cell population proliferation in odontode tissue,_:b14912
http://purl.obolibrary.org/obo/XPO_0135913,increased cell population proliferation in enameloid,_:b14913
http://purl.obolibrary.org/obo/XPO_0135912,increased cell population proliferation in enamel,_:b14914
http://purl.obolibrary.org/obo/XPO_0135910,increased cell population proliferation in cementum,_:b14915
http://purl.obolibrary.org/obo/XPO_0135767,increased cell population proliferation in pre-dentine,_:b14916
http://purl.obolibrary.org/obo/XPO_0135766,increased cell population proliferation in dentine,_:b14917
http://purl.obolibrary.org/obo/XPO_0135730,increased cell population proliferation in dermal bone,_:b14918
http://purl.obolibrary.org/obo/XPO_0135726,increased cell population proliferation in axial skeleton,_:b14919
http://purl.obolibrary.org/obo/XPO_0135992,increased cell population proliferation in cranial skeleton,_:b14920
http://purl.obolibrary.org/obo/XPO_0136213,increased cell population proliferation in mandibular mesenchyme,_:b14921
http://purl.obolibrary.org/obo/XPO_0135738,increased cell population proliferation in craniofacial skeleton,_:b14922
http://purl.obolibrary.org/obo/XPO_0135530,increased cell population proliferation in postcranial axial skeleton,_:b14923
http://purl.obolibrary.org/obo/XPO_0135988,increased cell population proliferation in axial ossicle,_:b14924
http://purl.obolibrary.org/obo/XPO_0135531,increased cell population proliferation in vertebral column,_:b14925
http://purl.obolibrary.org/obo/XPO_0136001,increased cell population proliferation in vertebral element,_:b14926
http://purl.obolibrary.org/obo/XPO_0136000,increased cell population proliferation in vertebral centrum,_:b14927
http://purl.obolibrary.org/obo/XPO_0135619,increased cell population proliferation in appendicular skeleton,_:b14928
http://purl.obolibrary.org/obo/XPO_0135908,increased cell population proliferation in appendicular ossicle,_:b14929
http://purl.obolibrary.org/obo/XPO_0135527,increased cell population proliferation in pelvic girdle,_:b14930
http://purl.obolibrary.org/obo/XPO_0135526,increased cell population proliferation in pectoral girdle,_:b14931
http://purl.obolibrary.org/obo/XPO_0135525,increased cell population proliferation in hindlimb skeleton,_:b14932
http://purl.obolibrary.org/obo/XPO_0135657,increased cell population proliferation in tarsus,_:b14933
http://purl.obolibrary.org/obo/XPO_0135524,increased cell population proliferation in forelimb skeleton,_:b14934
http://purl.obolibrary.org/obo/XPO_0135653,increased cell population proliferation in carpus,_:b14935
http://purl.obolibrary.org/obo/XPO_0135727,increased cell population proliferation in skeletal element,_:b14936
http://purl.obolibrary.org/obo/XPO_0135989,increased cell population proliferation in bone element,_:b14937
http://purl.obolibrary.org/obo/XPO_0135209,increased cell population proliferation in bone tissue,_:b14938
http://purl.obolibrary.org/obo/XPO_0136208,increased cell population proliferation in periosteum,_:b14939
http://purl.obolibrary.org/obo/XPO_0136210,increased cell population proliferation in periosteum (sensu osteogenic layer),_:b14940
http://purl.obolibrary.org/obo/XPO_0136209,increased cell population proliferation in periosteum (sensu fibrous layer),_:b14941
http://purl.obolibrary.org/obo/XPO_0135755,increased cell population proliferation in mineralized bone tissue,_:b14942
http://purl.obolibrary.org/obo/XPO_0136320,increased cell population proliferation in acellular bone tissue,_:b14943
http://purl.obolibrary.org/obo/XPO_0135909,increased cell population proliferation in cellular bone tissue,_:b14944
http://purl.obolibrary.org/obo/XPO_0135750,increased cell population proliferation in osteoid,_:b14945
http://purl.obolibrary.org/obo/XPO_0135729,increased cell population proliferation in membrane bone,_:b14946
http://purl.obolibrary.org/obo/XPO_0135907,increased cell population proliferation in ossicle,_:b14947
http://purl.obolibrary.org/obo/XPO_0135918,increased cell population proliferation in sesamoid,_:b14948
http://purl.obolibrary.org/obo/XPO_0135753,increased cell population proliferation in skeletal tissue,_:b14949
http://purl.obolibrary.org/obo/XPO_0135914,increased cell population proliferation in non-mineralized chondroid tissue,_:b14950
http://purl.obolibrary.org/obo/XPO_0135754,increased cell population proliferation in mineralized tissue,_:b14951
http://purl.obolibrary.org/obo/XPO_0135756,increased cell population proliferation in mineralized hyaline cartilage tissue,_:b14952
http://purl.obolibrary.org/obo/XPO_0135728,increased cell population proliferation in cartilage element,_:b14953
http://purl.obolibrary.org/obo/XPO_0136476,increased cell population proliferation in prehallux,_:b14954
http://purl.obolibrary.org/obo/XPO_0135952,increased cell population proliferation in femur rudiment,_:b14955
http://purl.obolibrary.org/obo/XPO_0136475,increased cell population proliferation in prepollex,_:b14956
http://purl.obolibrary.org/obo/XPO_0136164,increased cell population proliferation in subocular cartilage,_:b14957
http://purl.obolibrary.org/obo/XPO_0136468,increased cell population proliferation in tympanic annulus,_:b14958
http://purl.obolibrary.org/obo/XPO_0136277,increased cell population proliferation in dorsal funiculus,_:b14959
http://purl.obolibrary.org/obo/XPO_0135514,increased cell population proliferation in nerve,_:b14960
http://purl.obolibrary.org/obo/XPO_0135231,increased cell population proliferation in inner ear,_:b14961
http://purl.obolibrary.org/obo/XPO_0136170,increased cell population proliferation in endolymphatic duct,_:b14962
http://purl.obolibrary.org/obo/XPO_0135859,increased cell population proliferation in vestibular apparatus,_:b14963
http://purl.obolibrary.org/obo/XPO_0135850,increased cell population proliferation in saccular macula,_:b14964
http://purl.obolibrary.org/obo/XPO_0135599,increased cell population proliferation in basilar papilla,_:b14965
http://purl.obolibrary.org/obo/XPO_0135232,increased cell population proliferation in osseous labyrinth,_:b14966
http://purl.obolibrary.org/obo/XPO_0135237,increased cell population proliferation in vestibule,_:b14967
http://purl.obolibrary.org/obo/XPO_0135236,increased cell population proliferation in semicircular canal,_:b14968
http://purl.obolibrary.org/obo/XPO_0136359,increased cell population proliferation in posterior semicircular canal,_:b14969
http://purl.obolibrary.org/obo/XPO_0136358,increased cell population proliferation in lateral semicircular canal,_:b14970
http://purl.obolibrary.org/obo/XPO_0136357,increased cell population proliferation in anterior semicircular canal,_:b14971
http://purl.obolibrary.org/obo/XPO_0135235,increased cell population proliferation in lagena,_:b14972
http://purl.obolibrary.org/obo/XPO_0135598,increased cell population proliferation in amphibian papilla,_:b14973
http://purl.obolibrary.org/obo/XPO_0135230,increased cell population proliferation in middle ear,_:b14974
http://purl.obolibrary.org/obo/XPO_0135476,increased cell population proliferation in anatomical system,_:b14975
http://purl.obolibrary.org/obo/XPO_0135186,increased cell population proliferation in urogenital system,_:b14976
http://purl.obolibrary.org/obo/XPO_0135338,increased cell population proliferation in Mullerian duct,_:b14977
http://purl.obolibrary.org/obo/XPO_0135189,increased cell population proliferation in urinary system,_:b14978
http://purl.obolibrary.org/obo/XPO_0135712,increased cell population proliferation in kidney,_:b14979
http://purl.obolibrary.org/obo/XPO_0136545,increased cell population proliferation in adult kidney,_:b14980
http://purl.obolibrary.org/obo/XPO_0136544,increased cell population proliferation in embryonic kidney,_:b14981
http://purl.obolibrary.org/obo/XPO_0135194,increased cell population proliferation in urethra,_:b14982
http://purl.obolibrary.org/obo/XPO_0135190,increased cell population proliferation in ureter,_:b14983
http://purl.obolibrary.org/obo/XPO_0135188,increased cell population proliferation in genital system,_:b14984
http://purl.obolibrary.org/obo/XPO_0135196,increased cell population proliferation in male genitalia,_:b14985
http://purl.obolibrary.org/obo/XPO_0135164,increased cell population proliferation in respiratory system,_:b14986
http://purl.obolibrary.org/obo/XPO_0135538,increased cell population proliferation in larynx,_:b14987
http://purl.obolibrary.org/obo/XPO_0135167,increased cell population proliferation in external gill,_:b14988
http://purl.obolibrary.org/obo/XPO_0135172,increased cell population proliferation in alimentary system,_:b14989
http://purl.obolibrary.org/obo/XPO_0136532,increased cell population proliferation in larval alimentary system,_:b14990
http://purl.obolibrary.org/obo/XPO_0135467,increased cell population proliferation in proctodeum,_:b14991
http://purl.obolibrary.org/obo/XPO_0135673,increased cell population proliferation in pharynx,_:b14992
http://purl.obolibrary.org/obo/XPO_0135471,increased cell population proliferation in second pancreatic bud,_:b14993
http://purl.obolibrary.org/obo/XPO_0135185,increased cell population proliferation in peritoneum,_:b14994
http://purl.obolibrary.org/obo/XPO_0135184,increased cell population proliferation in mesentery,_:b14995
http://purl.obolibrary.org/obo/XPO_0135646,increased cell population proliferation in gut epithelium,_:b14996
http://purl.obolibrary.org/obo/XPO_0135648,increased cell population proliferation in pharyngeal epithelium,_:b14997
http://purl.obolibrary.org/obo/XPO_0135949,increased cell population proliferation in manicotto glandulare,_:b14998
http://purl.obolibrary.org/obo/XPO_0135178,increased cell population proliferation in liver and biliary system,_:b14999
http://purl.obolibrary.org/obo/XPO_0135439,increased cell population proliferation in biliary tree,_:b15000
http://purl.obolibrary.org/obo/XPO_0135270,increased cell population proliferation in hepato-pancreatic duct,_:b15001
http://purl.obolibrary.org/obo/XPO_0135180,increased cell population proliferation in bile duct,_:b15002
http://purl.obolibrary.org/obo/XPO_0135472,increased cell population proliferation in ventral pancreatic bud,_:b15003
http://purl.obolibrary.org/obo/XPO_0135149,increased cell population proliferation in cardiovascular system,_:b15004
http://purl.obolibrary.org/obo/XPO_0135374,increased cell population proliferation in lymph vessel,_:b15005
http://purl.obolibrary.org/obo/XPO_0136033,increased cell population proliferation in dorsal caudal lymphatic vessel,_:b15006
http://purl.obolibrary.org/obo/XPO_0135976,increased cell population proliferation in ventral caudal lymphatic vessel,_:b15007
http://purl.obolibrary.org/obo/XPO_0135948,increased cell population proliferation in bulbous arteriosis,_:b15008
http://purl.obolibrary.org/obo/XPO_0135358,increased cell population proliferation in vascular endothelium,_:b15009
http://purl.obolibrary.org/obo/XPO_0135360,increased cell population proliferation in venous endothelium,_:b15010
http://purl.obolibrary.org/obo/XPO_0135359,increased cell population proliferation in arterial endothelium,_:b15011
http://purl.obolibrary.org/obo/XPO_0135459,increased cell population proliferation in blood vessel,_:b15012
http://purl.obolibrary.org/obo/XPO_0135162,increased cell population proliferation in vein,_:b15013
http://purl.obolibrary.org/obo/XPO_0135955,increased cell population proliferation in ischiadic vein,_:b15014
http://purl.obolibrary.org/obo/XPO_0135957,increased cell population proliferation in femoral vein,_:b15015
http://purl.obolibrary.org/obo/XPO_0135966,increased cell population proliferation in cutaneous femoral vein,_:b15016
http://purl.obolibrary.org/obo/XPO_0135954,increased cell population proliferation in branchial vein,_:b15017
http://purl.obolibrary.org/obo/XPO_0135971,increased cell population proliferation in Jacobson's vein,_:b15018
http://purl.obolibrary.org/obo/XPO_0135106,increased cell population proliferation in cardinal vein,_:b15019
http://purl.obolibrary.org/obo/XPO_0135381,increased cell population proliferation in anterior cardinal vein,_:b15020
http://purl.obolibrary.org/obo/XPO_0135388,increased cell population proliferation in subinterstitial vein,_:b15021
http://purl.obolibrary.org/obo/XPO_0135163,increased cell population proliferation in capillary,_:b15022
http://purl.obolibrary.org/obo/XPO_0135891,increased cell population proliferation in dorsal longitudinal anastomosing vessel,_:b15023
http://purl.obolibrary.org/obo/XPO_0135893,increased cell population proliferation in dorsal longitudinal anastomosing vessel - right branch,_:b15024
http://purl.obolibrary.org/obo/XPO_0135892,increased cell population proliferation in dorsal longitudinal anastomosing vessel - left branch,_:b15025
http://purl.obolibrary.org/obo/XPO_0135161,increased cell population proliferation in artery,_:b15026
http://purl.obolibrary.org/obo/XPO_0135961,increased cell population proliferation in vertebral artery,_:b15027
http://purl.obolibrary.org/obo/XPO_0135363,increased cell population proliferation in occipitovertebral artery,_:b15028
http://purl.obolibrary.org/obo/XPO_0135353,increased cell population proliferation in larval aorta,_:b15029
http://purl.obolibrary.org/obo/XPO_0135480,increased cell population proliferation in aorta,_:b15030
http://purl.obolibrary.org/obo/XPO_0136336,increased cell population proliferation in paired dorsal aorta,_:b15031
http://purl.obolibrary.org/obo/XPO_0135956,increased cell population proliferation in ischiadic artery,_:b15032
http://purl.obolibrary.org/obo/XPO_0135947,increased cell population proliferation in truncus arteriosus,_:b15033
http://purl.obolibrary.org/obo/XPO_0135458,increased cell population proliferation in circulatory system,_:b15034
http://purl.obolibrary.org/obo/XPO_0135645,increased cell population proliferation in lymphatic system,_:b15035
http://purl.obolibrary.org/obo/XPO_0135466,increased cell population proliferation in anterior lymph sac,_:b15036
http://purl.obolibrary.org/obo/XPO_0135372,increased cell population proliferation in left lymph heart,_:b15037
http://purl.obolibrary.org/obo/XPO_0135371,increased cell population proliferation in right lymph heart,_:b15038
http://purl.obolibrary.org/obo/XPO_0135208,increased cell population proliferation in musculoskeletal system,_:b15039
http://purl.obolibrary.org/obo/XPO_0135757,increased cell population proliferation in muscular system,_:b15040
http://purl.obolibrary.org/obo/XPO_0136160,increased cell population proliferation in cranial muscle primordium,_:b15041
http://purl.obolibrary.org/obo/XPO_0136147,increased cell population proliferation in mm. constrictores branchiales III primordium,_:b15042
http://purl.obolibrary.org/obo/XPO_0136148,increased cell population proliferation in mm. constrictores branchiales IV primordium,_:b15043
http://purl.obolibrary.org/obo/XPO_0136145,increased cell population proliferation in mm. levator arcuum branchialium IV primordium,_:b15044
http://purl.obolibrary.org/obo/XPO_0136135,increased cell population proliferation in m. intermandibularis primordium,_:b15045
