s,p,label
http://purl.obolibrary.org/obo/HP_0003261,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased levels of IgA
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased immunoglobulin A
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Reduced IgA levels
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Gamma-A globulin deficiency
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Low levels of immunoglobulin A
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased IgA
http://purl.obolibrary.org/obo/HP_0002720,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgA deficiency
http://purl.obolibrary.org/obo/HP_0003460,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Total immunoglobulin A deficiency
http://purl.obolibrary.org/obo/HP_0003460,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased total IgA in blood
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Hypergammaglobulinaemia
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased serum gamma globulin
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased gamma globulin
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Hyperglobulinemia
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Raised immunoglobulin levels
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased immunoglobulin level
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Hypergammaglobulinemia
http://purl.obolibrary.org/obo/HP_0010702,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Elevated immunoglobulin levels
http://purl.obolibrary.org/obo/HP_0003237,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased total IgG in blood
http://purl.obolibrary.org/obo/HP_0003237,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased levels of IgG
http://purl.obolibrary.org/obo/HP_0003237,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased IgG level
http://purl.obolibrary.org/obo/HP_0031047,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Monoclonal hypergammaglobulinemia
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Elevated IgD
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased IgD level
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased levels of IgD
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased serum IgD
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Elevated serum IgD
http://purl.obolibrary.org/obo/HP_0410246,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgD hypergammaglobulinemia
http://purl.obolibrary.org/obo/HP_0003212,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,High immunoglobulin E
http://purl.obolibrary.org/obo/HP_0003212,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Elevated serum IgE
http://purl.obolibrary.org/obo/HP_0003212,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Elevated immunoglobulin E
http://purl.obolibrary.org/obo/HP_0410249,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Increased anti-galactose-alpha-1, 3 galactose IgE antibody level"
http://purl.obolibrary.org/obo/HP_0410223,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-dust mite IgE antibody
http://purl.obolibrary.org/obo/HP_0410248,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-house dust IgE antibody
http://purl.obolibrary.org/obo/HP_0410248,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased anti-house dust IgE antibody level
http://purl.obolibrary.org/obo/HP_0410227,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-food allergen IgE antibody
http://purl.obolibrary.org/obo/HP_0410229,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-gluten IgE antibody
http://purl.obolibrary.org/obo/HP_0410228,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-plant based food allergen IgE antibody
http://purl.obolibrary.org/obo/HP_0410222,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-seafood IgE antibody
http://purl.obolibrary.org/obo/HP_0410221,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-animal protein IgE antibody
http://purl.obolibrary.org/obo/HP_0410247,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-dander IgE antibody
http://purl.obolibrary.org/obo/HP_0410232,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased anti-fungus IgE antibody level
http://purl.obolibrary.org/obo/HP_0410232,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased anti-fungal IgE antibody level
http://purl.obolibrary.org/obo/HP_0410225,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-drug IgE antibody
http://purl.obolibrary.org/obo/HP_0410224,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased level of anti-bacteria IgE antibody
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased IgG level
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgG deficiency
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased gamma-globin expression
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased immunoglobulin G
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Reduced IgG levels
http://purl.obolibrary.org/obo/HP_0004315,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum IgG
http://purl.obolibrary.org/obo/HP_0008348,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin IgG2 deficiency
http://purl.obolibrary.org/obo/HP_0008348,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Reduced IgG2 levels
http://purl.obolibrary.org/obo/HP_0004313,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin deficiency
http://purl.obolibrary.org/obo/HP_0004313,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased immunoglobulin level
http://purl.obolibrary.org/obo/HP_0004313,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Hypogammaglobulinemia
http://purl.obolibrary.org/obo/HP_0004313,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Reduced immunoglobulin levels
http://purl.obolibrary.org/obo/HP_0004313,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum immunoglobulin
http://purl.obolibrary.org/obo/HP_0003139,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Panypogammaglobulinemia
http://purl.obolibrary.org/obo/HP_0012475,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Specific antibody deficiency
http://purl.obolibrary.org/obo/HP_0012475,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased specific antibody in blood
http://purl.obolibrary.org/obo/HP_0410292,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Abnormal level of natural antibody to blood group agents
http://purl.obolibrary.org/obo/HP_0410293,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Absent natural antibody to blood group agents
http://purl.obolibrary.org/obo/HP_0032139,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased natural antibody to blood group agents
http://purl.obolibrary.org/obo/HP_0002848,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Depressed antibody response to polysaccharide antigens
http://purl.obolibrary.org/obo/HP_0005479,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE deficiency
http://purl.obolibrary.org/obo/HP_0005479,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased IgE
http://purl.obolibrary.org/obo/HP_0410245,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased IgD
http://purl.obolibrary.org/obo/HP_0410245,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgD deficiency
http://purl.obolibrary.org/obo/HP_0004432,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Agammaglobulinaemia
http://purl.obolibrary.org/obo/HP_0002959,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Impaired B-lymphocyte isotype switching
http://purl.obolibrary.org/obo/HP_0001983,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Cd43 defectively expressed on surface of blood cells
http://purl.obolibrary.org/obo/HP_0001983,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Reduced lymphocyte surface expression of sialophorin
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Predisposition to infections
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent infections
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Susceptibility to infection
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased frequency of infection
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"infections, recurrent"
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent infections
http://purl.obolibrary.org/obo/HP_0002719,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Frequent, severe infections"
http://purl.obolibrary.org/obo/HP_0005353,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Susceptibility to herpesvirus
http://purl.obolibrary.org/obo/HP_0410028,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent herpes labialis
http://purl.obolibrary.org/obo/HP_0008866,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Weight faltering secondary to recurrent infections
http://purl.obolibrary.org/obo/HP_0008866,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Faltering weight secondary to recurrent infections
http://purl.obolibrary.org/obo/HP_0005390,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent opportunistic infections
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Urinary tract infections, recurrent"
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent UTIs
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Urinary tract infections
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Repeated bladder infections
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Repeated urinary tract infections
http://purl.obolibrary.org/obo/HP_0000010,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent urinary tract infections
http://purl.obolibrary.org/obo/HP_0012786,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent bladder infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Bacterial infections, recurrent"
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent pyogenic infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent major bacterial infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent pyogenic infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent bacterial infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent bacterial infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased susceptibility to bacterial infections
http://purl.obolibrary.org/obo/HP_0002718,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Susceptibility to pyogenic infection
http://purl.obolibrary.org/obo/HP_0007499,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent staphylococcal infections
http://purl.obolibrary.org/obo/HP_0002726,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Staphylococcus aureus infections, recurrent"
http://purl.obolibrary.org/obo/HP_0005430,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent neisseria infections
http://purl.obolibrary.org/obo/HP_0005430,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Episodes of neisserial infection
http://purl.obolibrary.org/obo/HP_0005381,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Increased susceptibility to neisseria meningitidis infections
http://purl.obolibrary.org/obo/HP_0005376,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent H. influenzae infections
http://purl.obolibrary.org/obo/HP_0002742,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Klebsiella infections, recurrent"
http://purl.obolibrary.org/obo/HP_0002740,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,E coli infections
http://purl.obolibrary.org/obo/HP_0002740,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"E coli infections, recurrent"
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent episodes of otitis media
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Multiple episodes of otitis media
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Otitis media, recurrent"
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Susceptibility to otitis media
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent otitis media
http://purl.obolibrary.org/obo/HP_0000403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent middle ear infection
http://purl.obolibrary.org/obo/HP_0002841,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent fungal infections
http://purl.obolibrary.org/obo/HP_0025351,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent interdigital tinea
http://purl.obolibrary.org/obo/HP_0005401,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent candida infections
http://purl.obolibrary.org/obo/HP_0002724,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Aspergillus infections, recurrent"
http://purl.obolibrary.org/obo/HP_0410018,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Recurrent ear infections
http://purl.obolibrary.org/obo/HP_0410018,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Frequent ear infections
http://purl.obolibrary.org/obo/HP_0032169,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Unusual course of infection
http://purl.obolibrary.org/obo/HP_0020088,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Vaccine associated measles
http://purl.obolibrary.org/obo/HP_0032249,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Valley fever
http://purl.obolibrary.org/obo/HP_0032326,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,MRSA infection
http://purl.obolibrary.org/obo/HP_0032271,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Extrapulmonary TB
http://purl.obolibrary.org/obo/HP_0032262,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Pulmonary TB
http://purl.obolibrary.org/obo/HP_0005368,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Defective humoral immunity
http://purl.obolibrary.org/obo/HP_0100778,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Cryoprecipitable immune complexes
http://purl.obolibrary.org/obo/HP_0031904,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Abnormal CH50
http://purl.obolibrary.org/obo/HP_0045042,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum complement C4 level
http://purl.obolibrary.org/obo/HP_0045044,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Complement component 4B deficiency
http://purl.obolibrary.org/obo/HP_0045044,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,C4b deficiency
http://purl.obolibrary.org/obo/HP_0045043,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Complement component 4A deficiency
http://purl.obolibrary.org/obo/HP_0045043,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,C4a deficiency
http://purl.obolibrary.org/obo/HP_0012308,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum C9
http://purl.obolibrary.org/obo/HP_0008338,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Partial functional factor d deficiency
http://purl.obolibrary.org/obo/HP_0008338,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Partial functional adipsin deficiency
http://purl.obolibrary.org/obo/HP_0005421,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum complement C3 level
http://purl.obolibrary.org/obo/HP_0005421,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum C3
http://purl.obolibrary.org/obo/HP_0005416,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased serum factor b
http://purl.obolibrary.org/obo/HP_0002721,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immune deficiency
http://purl.obolibrary.org/obo/HP_0002721,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Decreased immune function
http://purl.obolibrary.org/obo/HP_0031404,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Impaired adaptive immune response
http://purl.obolibrary.org/obo/HP_0031403,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Pathogen-specific CD8 cytoxicity defect
http://purl.obolibrary.org/obo/HP_0004430,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,"Immunodeficiency, severe combined"
http://purl.obolibrary.org/obo/HP_0005352,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Severe T-cell immunodeficiency
http://purl.obolibrary.org/obo/HP_0100845,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Anaphylaxis
http://purl.obolibrary.org/obo/HP_0410149,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Drug induced anaphylaxis
http://purl.obolibrary.org/obo/HP_0012393,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy
http://purl.obolibrary.org/obo/HP_0410335,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Insect allergy
http://purl.obolibrary.org/obo/HP_0410335,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated insect allergy
http://purl.obolibrary.org/obo/HP_0410335,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated insect allergy
http://purl.obolibrary.org/obo/HP_0410335,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to insects
http://purl.obolibrary.org/obo/HP_0410339,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Insect bite allergy
http://purl.obolibrary.org/obo/HP_0410339,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated insect bite allergy
http://purl.obolibrary.org/obo/HP_0410339,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated insect bite allergy
http://purl.obolibrary.org/obo/HP_0410339,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to insect bites
http://purl.obolibrary.org/obo/HP_0410336,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Venom allergy
http://purl.obolibrary.org/obo/HP_0410336,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated venom allergy
http://purl.obolibrary.org/obo/HP_0410336,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated venom allergy
http://purl.obolibrary.org/obo/HP_0410336,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to venom
http://purl.obolibrary.org/obo/HP_0410319,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated alpha-gal allergy
http://purl.obolibrary.org/obo/HP_0410319,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated alpha-gal allergy
http://purl.obolibrary.org/obo/HP_0410319,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Alpha-gal allergy
http://purl.obolibrary.org/obo/HP_0410319,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to alpha-gal
http://purl.obolibrary.org/obo/HP_0410337,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Parasite allergy
http://purl.obolibrary.org/obo/HP_0410337,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated parasite allergy
http://purl.obolibrary.org/obo/HP_0410337,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated parasite allergy
http://purl.obolibrary.org/obo/HP_0410337,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to parasites
http://purl.obolibrary.org/obo/HP_0410320,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated animal protein allergy
http://purl.obolibrary.org/obo/HP_0410320,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated animal protein allergy
http://purl.obolibrary.org/obo/HP_0410320,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Animal protein allergy
http://purl.obolibrary.org/obo/HP_0410320,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to animal proteins
http://purl.obolibrary.org/obo/HP_0410321,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated animal dander allergy
http://purl.obolibrary.org/obo/HP_0410321,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated animal dander allergy
http://purl.obolibrary.org/obo/HP_0410321,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Animal dander allergy
http://purl.obolibrary.org/obo/HP_0410321,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to animal dander
http://purl.obolibrary.org/obo/HP_0410323,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated drug allergy
http://purl.obolibrary.org/obo/HP_0410323,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated drug allergy
http://purl.obolibrary.org/obo/HP_0410323,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Drug allergy
http://purl.obolibrary.org/obo/HP_0410323,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to drugs
http://purl.obolibrary.org/obo/HP_0410322,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated bacteria allergy
http://purl.obolibrary.org/obo/HP_0410322,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated bacteria allergy
http://purl.obolibrary.org/obo/HP_0410322,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Bacteria allergy
http://purl.obolibrary.org/obo/HP_0410322,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to bacteria
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Fungal allergy
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Fungus allergy
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated fungi allergy
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Fungi allergy
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to fungi
http://purl.obolibrary.org/obo/HP_0410334,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated fungi allergy
http://purl.obolibrary.org/obo/HP_0410324,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated dust mite allergy
http://purl.obolibrary.org/obo/HP_0410324,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated dust mite allergy
http://purl.obolibrary.org/obo/HP_0410324,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Dust mite allergy
http://purl.obolibrary.org/obo/HP_0410324,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to dust mites
http://purl.obolibrary.org/obo/HP_0410325,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated house dust mite allergy
http://purl.obolibrary.org/obo/HP_0410325,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated house dust mite allergy
http://purl.obolibrary.org/obo/HP_0410325,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,House dust mite allergy
http://purl.obolibrary.org/obo/HP_0410325,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to house dust mites
http://purl.obolibrary.org/obo/HP_0012395,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Seasonal allergy
http://purl.obolibrary.org/obo/HP_0500093,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated food allergy
http://purl.obolibrary.org/obo/HP_0500093,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated food allergy
http://purl.obolibrary.org/obo/HP_0500093,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Food allergy
http://purl.obolibrary.org/obo/HP_0410333,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Seafood allergy
http://purl.obolibrary.org/obo/HP_0410333,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated seafood allergy
http://purl.obolibrary.org/obo/HP_0410333,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated seafood allergy
http://purl.obolibrary.org/obo/HP_0410333,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to seafood
http://purl.obolibrary.org/obo/HP_0410332,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Plant based food allergy
http://purl.obolibrary.org/obo/HP_0410332,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Immunoglobulin E-mediated plant based food allergen allergy
http://purl.obolibrary.org/obo/HP_0410332,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,IgE-mediated plant based food allergen allergy
http://purl.obolibrary.org/obo/HP_0410332,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Allergy to plant based food allergens
http://purl.obolibrary.org/obo/HP_0410331,http://www.geneontology.org/formats/oboInOwl#hasExactSynonym,Nut food product allergy
