s,lab,ldef
http://purl.obolibrary.org/obo/FYPO_0000073,resistance to caffeine,_:b4992
http://purl.obolibrary.org/obo/FYPO_0003668,resistance to caffeine during cellular response to hydroxyurea,_:b4993
http://purl.obolibrary.org/obo/FYPO_0000069,resistance to thiabendazole,_:b4994
http://purl.obolibrary.org/obo/FYPO_0002578,resistance to hydroxyurea,_:b4995
http://purl.obolibrary.org/obo/FYPO_0000829,resistance to cisplatin,_:b4996
http://purl.obolibrary.org/obo/FYPO_0006933,resistance to butylated hydroxytoluene,_:b4997
http://purl.obolibrary.org/obo/FYPO_0004398,resistance to phenylarsine oxide,_:b4998
http://purl.obolibrary.org/obo/FYPO_0001431,resistance to Dio-9,
http://purl.obolibrary.org/obo/FYPO_0005150,resistance to enfumafungin,_:b4999
http://purl.obolibrary.org/obo/FYPO_0003493,resistance to hypothemycin,_:b5000
http://purl.obolibrary.org/obo/FYPO_0002706,resistance to cordycepin,_:b5001
http://purl.obolibrary.org/obo/FYPO_0007033,resistance to fluconazole,_:b5002
http://purl.obolibrary.org/obo/FYPO_0005968,resistance to sodium chloride,_:b5003
http://purl.obolibrary.org/obo/FYPO_0005193,resistance to torin1,_:b5004
http://purl.obolibrary.org/obo/FYPO_0005151,resistance to pneumocandin B0,_:b5005
http://purl.obolibrary.org/obo/FYPO_0004025,resistance to carbendazim,_:b5006
http://purl.obolibrary.org/obo/FYPO_0001433,resistance to decamethylenediguanidine,_:b5007
http://purl.obolibrary.org/obo/FYPO_0003022,resistance to nocodazole,_:b5008
http://purl.obolibrary.org/obo/FYPO_0006735,resistance to tschimganine,_:b5009
http://purl.obolibrary.org/obo/FYPO_0001434,"resistance to N,N'-(p-xylylidene)bis-aminoguanidine 2HCl",_:b5010
http://purl.obolibrary.org/obo/FYPO_0005253,resistance to tamoxifen,_:b5011
http://purl.obolibrary.org/obo/FYPO_0001034,resistance to tunicamycin,_:b5012
http://purl.obolibrary.org/obo/FYPO_0003860,resistance to miconazole,_:b5013
http://purl.obolibrary.org/obo/FYPO_0000768,resistance to valinomycin,_:b5014
http://purl.obolibrary.org/obo/FYPO_0002694,resistance to hygromycin B,_:b5015
http://purl.obolibrary.org/obo/FYPO_0001453,resistance to ethanol,_:b5016
http://purl.obolibrary.org/obo/FYPO_0004945,resistance to nigericin,_:b5017
http://purl.obolibrary.org/obo/FYPO_0003113,resistance to sodium nitroprusside,_:b5018
http://purl.obolibrary.org/obo/FYPO_0001357,normal vegetative cell population growth,_:b5019
http://purl.obolibrary.org/obo/FYPO_0007331,normal growth on formaldehyde,_:b5020
http://purl.obolibrary.org/obo/FYPO_0001579,normal growth on tetrapeptide nitrogen source,_:b5021
http://purl.obolibrary.org/obo/FYPO_0001580,normal growth on leucine nitrogen source,_:b5022
http://purl.obolibrary.org/obo/FYPO_0004408,normal growth on triplatin tetranitrate,_:b5023
http://purl.obolibrary.org/obo/FYPO_0006679,normal growth on chromium,_:b5024
http://purl.obolibrary.org/obo/FYPO_0000243,normal growth on proline nitrogen source,_:b5025
http://purl.obolibrary.org/obo/FYPO_0001436,normal growth on trichodermin,_:b5026
http://purl.obolibrary.org/obo/FYPO_0006717,normal growth on sodium chloride,_:b5027
http://purl.obolibrary.org/obo/FYPO_0007149,normal growth on N-methyl-N'-nitro-N-nitrosoguanidine,_:b5028
http://purl.obolibrary.org/obo/FYPO_0006150,normal growth on etoposide,_:b5029
http://purl.obolibrary.org/obo/FYPO_0002690,normal growth on cumene hydroperoxide,_:b5030
http://purl.obolibrary.org/obo/FYPO_0002168,normal growth on ethyl methanesulfonate,_:b5031
http://purl.obolibrary.org/obo/FYPO_0002691,normal growth on menadione,_:b5032
http://purl.obolibrary.org/obo/FYPO_0002081,normal growth on TPCK,_:b5033
http://purl.obolibrary.org/obo/FYPO_0003508,normal growth on mercury,_:b5034
http://purl.obolibrary.org/obo/FYPO_0001578,normal growth on dipeptide nitrogen source,_:b5035
http://purl.obolibrary.org/obo/FYPO_0002673,normal growth on torin1,_:b5036
http://purl.obolibrary.org/obo/FYPO_0003809,normal growth on latrunculin A,_:b5037
http://purl.obolibrary.org/obo/FYPO_0001435,normal growth on erythromycin,_:b5038
http://purl.obolibrary.org/obo/FYPO_0006854,normal growth on EGTA,_:b5039
http://purl.obolibrary.org/obo/FYPO_0003272,normal growth on sodium hypochlorite,_:b5040
http://purl.obolibrary.org/obo/FYPO_0001166,normal growth on fructose carbon source,_:b5041
http://purl.obolibrary.org/obo/FYPO_0003183,normal growth on phleomycin,_:b5042
http://purl.obolibrary.org/obo/FYPO_0006785,normal growth on cobalt,_:b5043
http://purl.obolibrary.org/obo/FYPO_0001918,normal growth on trifluoperazine,_:b5044
http://purl.obolibrary.org/obo/FYPO_0000978,normal growth on mevastatin,_:b5045
http://purl.obolibrary.org/obo/FYPO_0001687,normal growth on benomyl,_:b5046
http://purl.obolibrary.org/obo/FYPO_0004411,normal growth on oxaliplatin,_:b5047
http://purl.obolibrary.org/obo/FYPO_0001975,normal growth on nocodazole,_:b5048
http://purl.obolibrary.org/obo/FYPO_0001099,normal growth on CCCP,_:b5049
http://purl.obolibrary.org/obo/FYPO_0007188,normal growth on sampangine,_:b5050
http://purl.obolibrary.org/obo/FYPO_0002620,normal growth on trichostatin A,_:b5051
http://purl.obolibrary.org/obo/FYPO_0001820,normal growth on lithium,_:b5052
http://purl.obolibrary.org/obo/FYPO_0004401,normal growth on KT5926,_:b5053
http://purl.obolibrary.org/obo/FYPO_0001582,normal growth on glutathione,_:b5054
http://purl.obolibrary.org/obo/FYPO_0002329,normal growth on pravastatin,_:b5055
http://purl.obolibrary.org/obo/FYPO_0004675,normal growth on dimethyl sulfoxide,_:b5056
http://purl.obolibrary.org/obo/FYPO_0002141,normal cell population growth at low temperature,_:b5057
http://purl.obolibrary.org/obo/FYPO_0000954,normal growth on nickel cation,_:b5058
http://purl.obolibrary.org/obo/FYPO_0003510,normal growth on silver ions,_:b5059
http://purl.obolibrary.org/obo/FYPO_0001995,normal growth on polymyxin B,_:b5060
http://purl.obolibrary.org/obo/FYPO_0003706,normal growth on K-252a,_:b5061
http://purl.obolibrary.org/obo/FYPO_0001236,normal growth on cycloheximide,_:b5062
http://purl.obolibrary.org/obo/FYPO_0000957,normal growth on methyl methanesulfonate,_:b5063
http://purl.obolibrary.org/obo/FYPO_0003023,normal growth on EPC,
http://purl.obolibrary.org/obo/FYPO_0001500,normal growth on cytochalasin B,_:b5064
http://purl.obolibrary.org/obo/FYPO_0006914,normal growth on terconazole,_:b5065
http://purl.obolibrary.org/obo/FYPO_0003852,normal growth on FR901464,_:b5066
http://purl.obolibrary.org/obo/FYPO_0004969,normal vegetative cell population growth during phosphate starvation,_:b5067
http://purl.obolibrary.org/obo/FYPO_0000958,normal growth on mercaptoethanol,_:b5068
http://purl.obolibrary.org/obo/FYPO_0007036,normal growth on phenylglyoxal,_:b5069
http://purl.obolibrary.org/obo/FYPO_0001148,normal growth on amiloride,_:b5070
http://purl.obolibrary.org/obo/FYPO_0001100,normal growth on Gentian violet,_:b5071
http://purl.obolibrary.org/obo/FYPO_0003719,normal growth on tributyltin,_:b5072
http://purl.obolibrary.org/obo/FYPO_0001241,normal growth on anisomycin,_:b5073
http://purl.obolibrary.org/obo/FYPO_0004186,normal vegetative growth on myriocin,_:b5074
http://purl.obolibrary.org/obo/FYPO_0003804,normal growth on non-fermentable carbon source,
http://purl.obolibrary.org/obo/FYPO_0006219,normal cell population growth during potassium ion starvation,_:b5075
http://purl.obolibrary.org/obo/FYPO_0004229,normal growth during cellular response to ionizing radiation,_:b5076
http://purl.obolibrary.org/obo/FYPO_0002169,normal growth during cellular response to gamma radiation,_:b5077
http://purl.obolibrary.org/obo/FYPO_0001439,normal growth on chloramphenicol,_:b5078
http://purl.obolibrary.org/obo/FYPO_0003507,normal growth on zinc,_:b5079
http://purl.obolibrary.org/obo/FYPO_0002672,normal growth on rapamycin,_:b5080
http://purl.obolibrary.org/obo/FYPO_0006910,normal growth on vanoxerine,_:b5081
http://purl.obolibrary.org/obo/FYPO_0004404,normal growth on JM216,_:b5082
http://purl.obolibrary.org/obo/FYPO_0004182,normal vegetative growth on papuamide B,_:b5083
http://purl.obolibrary.org/obo/FYPO_0002343,normal growth on terbinafine,_:b5084
http://purl.obolibrary.org/obo/FYPO_0001175,normal growth on maltose carbon source,_:b5085
http://purl.obolibrary.org/obo/FYPO_0006913,normal growth on ketoconazole,_:b5086
http://purl.obolibrary.org/obo/FYPO_0004285,normal growth on mitomycin C,_:b5087
http://purl.obolibrary.org/obo/FYPO_0005517,normal growth on 6-azauracil,_:b5088
http://purl.obolibrary.org/obo/FYPO_0005970,normal growth on magnesium chloride,_:b5089
http://purl.obolibrary.org/obo/FYPO_0003906,normal growth on bleomycin,_:b5090
http://purl.obolibrary.org/obo/FYPO_0003849,normal growth on fluconazole,_:b5091
http://purl.obolibrary.org/obo/FYPO_0001075,normal growth on papulacandin B,_:b5092
http://purl.obolibrary.org/obo/FYPO_0003295,normal growth on amitrole,_:b5093
http://purl.obolibrary.org/obo/FYPO_0002619,normal growth on sodium butyrate,_:b5094
http://purl.obolibrary.org/obo/FYPO_0001686,normal growth on carbendazim,_:b5095
http://purl.obolibrary.org/obo/FYPO_0000964,normal growth on thiabendazole,_:b5096
http://purl.obolibrary.org/obo/FYPO_0004410,normal growth on tetraplatin,_:b5097
http://purl.obolibrary.org/obo/FYPO_0001164,normal growth on glucose carbon source,_:b5098
http://purl.obolibrary.org/obo/FYPO_0004368,normal growth on arsenic,_:b5099
http://purl.obolibrary.org/obo/FYPO_0002807,normal growth on arsenate,_:b5100
http://purl.obolibrary.org/obo/FYPO_0001021,normal growth during cellular response to osmotic stress,_:b5101
http://purl.obolibrary.org/obo/FYPO_0002079,normal growth on calcium during cellular hypotonic response,_:b5102
http://purl.obolibrary.org/obo/FYPO_0001472,normal growth on tacrolimus during osmotic stress,_:b5103
http://purl.obolibrary.org/obo/FYPO_0001471,normal growth on tacrolimus during salt stress,_:b5104
http://purl.obolibrary.org/obo/FYPO_0001037,normal growth during cellular response to salt stress,_:b5105
http://purl.obolibrary.org/obo/FYPO_0001022,normal growth during cellular response to high osmolarity,_:b5106
http://purl.obolibrary.org/obo/FYPO_0007121,normal growth on iron,_:b5107
http://purl.obolibrary.org/obo/FYPO_0003721,normal growth on G418,_:b5108
http://purl.obolibrary.org/obo/FYPO_0001239,normal growth on tert-butyl hydroperoxide,_:b5109
http://purl.obolibrary.org/obo/FYPO_0004348,normal growth on methylglyoxal,_:b5110
http://purl.obolibrary.org/obo/FYPO_0001988,normal cell population growth at high pH,
http://purl.obolibrary.org/obo/FYPO_0000961,normal growth on sorbitol,_:b5111
http://purl.obolibrary.org/obo/FYPO_0001420,normal vegetative cell population growth rate,_:b5112
http://purl.obolibrary.org/obo/FYPO_0003274,normal growth on GSNO,_:b5113
http://purl.obolibrary.org/obo/FYPO_0007098,normal growth on vanadate,_:b5114
http://purl.obolibrary.org/obo/FYPO_0001409,normal growth on glycerol carbon source,_:b5115
http://purl.obolibrary.org/obo/FYPO_0001523,normal growth on leptomycin B,_:b5116
http://purl.obolibrary.org/obo/FYPO_0005450,normal growth on okadaic acid,_:b5117
http://purl.obolibrary.org/obo/FYPO_0001470,normal growth on tacrolimus,_:b5118
http://purl.obolibrary.org/obo/FYPO_0007074,normal growth on mycophenolic acid,_:b5119
http://purl.obolibrary.org/obo/FYPO_0001691,normal growth on paraquat,_:b5120
http://purl.obolibrary.org/obo/FYPO_0005947,normal growth on potassium chloride,_:b5121
http://purl.obolibrary.org/obo/FYPO_0003851,normal growth on MTT,_:b5122
http://purl.obolibrary.org/obo/FYPO_0007035,normal growth on 5-fluorouracil,_:b5123
http://purl.obolibrary.org/obo/FYPO_0004400,normal growth on KT5823,_:b5124
http://purl.obolibrary.org/obo/FYPO_0003370,normal growth on sodium fluoride,_:b5125
http://purl.obolibrary.org/obo/FYPO_0002643,normal growth on clotrimazole,_:b5126
http://purl.obolibrary.org/obo/FYPO_0004858,normal growth on Congo Red,_:b5127
http://purl.obolibrary.org/obo/FYPO_0007346,normal growth during cellular response to DNA damage,_:b5128
http://purl.obolibrary.org/obo/FYPO_0005776,normal growth on acetaldehyde,_:b5129
http://purl.obolibrary.org/obo/FYPO_0001020,normal growth on calcium,_:b5130
http://purl.obolibrary.org/obo/FYPO_0004406,normal growth on JM335,_:b5131
http://purl.obolibrary.org/obo/FYPO_0004940,normal growth on chloroacetaldehyde,_:b5132
http://purl.obolibrary.org/obo/FYPO_0000956,normal growth on bismuth,_:b5133
http://purl.obolibrary.org/obo/FYPO_0001030,normal growth on dithiothreitol,_:b5134
http://purl.obolibrary.org/obo/FYPO_0001454,normal growth during cellular response to freezing,_:b5135
http://purl.obolibrary.org/obo/FYPO_0006348,normal growth on mechlorethamine,_:b5136
http://purl.obolibrary.org/obo/FYPO_0002637,normal growth on hygromycin B,_:b5137
http://purl.obolibrary.org/obo/FYPO_0001990,normal cell population growth at low pH,
http://purl.obolibrary.org/obo/FYPO_0001795,normal growth on purvalanol A,_:b5138
http://purl.obolibrary.org/obo/FYPO_0000242,normal growth on ammonia nitrogen source,_:b5139
http://purl.obolibrary.org/obo/FYPO_0001438,normal growth on tetracycline,_:b5140
http://purl.obolibrary.org/obo/FYPO_0003506,normal growth on copper,_:b5141
http://purl.obolibrary.org/obo/FYPO_0006017,normal growth on urea,_:b5142
http://purl.obolibrary.org/obo/FYPO_0002707,normal growth on cordycepin,_:b5143
http://purl.obolibrary.org/obo/FYPO_0001016,normal growth on actinomycin D,_:b5144
http://purl.obolibrary.org/obo/FYPO_0005751,normal growth on Zeocin,_:b5145
http://purl.obolibrary.org/obo/FYPO_0002161,normal growth on Calcofluor White,_:b5146
http://purl.obolibrary.org/obo/FYPO_0003509,normal growth on selenite ion,_:b5147
http://purl.obolibrary.org/obo/FYPO_0006912,normal growth on clomiphene,_:b5148
http://purl.obolibrary.org/obo/FYPO_0001689,normal growth on 4-nitroquinoline N-oxide,_:b5149
http://purl.obolibrary.org/obo/FYPO_0001240,normal growth on diamide,_:b5150
http://purl.obolibrary.org/obo/FYPO_0000960,normal growth on ethanol,_:b5151
http://purl.obolibrary.org/obo/FYPO_0003273,normal growth on nitrite,_:b5152
http://purl.obolibrary.org/obo/FYPO_0003731,normal growth on galactose carbon source,_:b5153
http://purl.obolibrary.org/obo/FYPO_0006786,normal growth on manganese,_:b5154
http://purl.obolibrary.org/obo/FYPO_0000963,normal growth on hydroxyurea,_:b5155
http://purl.obolibrary.org/obo/FYPO_0001835,normal growth on acidic medium,
http://purl.obolibrary.org/obo/FYPO_0001174,normal growth on sucrose carbon source,_:b5156
http://purl.obolibrary.org/obo/FYPO_0000979,normal growth on miconazole,_:b5157
http://purl.obolibrary.org/obo/FYPO_0001688,normal growth on brefeldin A,_:b5158
http://purl.obolibrary.org/obo/FYPO_0001545,normal growth on L-canavanine,_:b5159
http://purl.obolibrary.org/obo/FYPO_0004078,normal growth on cyclosporin A,_:b5160
http://purl.obolibrary.org/obo/FYPO_0004892,normal growth on echinocandin,_:b5161
http://purl.obolibrary.org/obo/FYPO_0002940,normal growth on micafungin,_:b5162
http://purl.obolibrary.org/obo/FYPO_0002160,normal growth on cilofungin,_:b5163
http://purl.obolibrary.org/obo/FYPO_0001883,normal growth on caspofungin,_:b5164
http://purl.obolibrary.org/obo/FYPO_0005884,normal growth on myxothiazol,_:b5165
http://purl.obolibrary.org/obo/FYPO_0005228,normal growth on doxorubicin,_:b5166
http://purl.obolibrary.org/obo/FYPO_0001526,normal growth on L-thialysine,_:b5167
http://purl.obolibrary.org/obo/FYPO_0001238,normal growth on staurosporine,_:b5168
http://purl.obolibrary.org/obo/FYPO_0003898,normal growth on glycerol/ethanol carbon source,
http://purl.obolibrary.org/obo/FYPO_0004399,normal growth on KT5720,_:b5169
http://purl.obolibrary.org/obo/FYPO_0000962,normal growth on hydrogen peroxide,_:b5170
http://purl.obolibrary.org/obo/FYPO_0001023,normal growth on cisplatin,_:b5171
http://purl.obolibrary.org/obo/FYPO_0001522,normal growth on caffeine,_:b5172
http://purl.obolibrary.org/obo/FYPO_0005254,normal growth on tamoxifen,_:b5173
http://purl.obolibrary.org/obo/FYPO_0000955,normal growth on lead ion,_:b5174
http://purl.obolibrary.org/obo/FYPO_0001192,normal growth on cell wall-degrading enzymes,
http://purl.obolibrary.org/obo/FYPO_0000980,normal growth on amphotericin B,_:b5175
http://purl.obolibrary.org/obo/FYPO_0002238,normal growth on cerulenin,_:b5176
http://purl.obolibrary.org/obo/FYPO_0001690,normal growth on camptothecin,_:b5177
http://purl.obolibrary.org/obo/FYPO_0003707,normal growth on valinomycin,_:b5178
http://purl.obolibrary.org/obo/FYPO_0003850,normal growth on oligomycin,_:b5179
http://purl.obolibrary.org/obo/FYPO_0001237,normal growth on cadmium,_:b5180
http://purl.obolibrary.org/obo/FYPO_0001829,normal growth on gluconate carbon source,_:b5181
http://purl.obolibrary.org/obo/FYPO_0002618,normal growth on valproic acid,_:b5182
http://purl.obolibrary.org/obo/FYPO_0000969,normal growth during cellular response to UV,_:b5183
http://purl.obolibrary.org/obo/FYPO_0000959,normal growth on sodium dodecyl sulfate,_:b5184
http://purl.obolibrary.org/obo/FYPO_0001437,normal growth on antimycin A,_:b5185
http://purl.obolibrary.org/obo/FYPO_0003680,normal growth on epirubicin,_:b5186
http://purl.obolibrary.org/obo/FYPO_0001149,normal growth on methylamine,_:b5187
http://purl.obolibrary.org/obo/FYPO_0003618,normal growth on aculeacin A,_:b5188
http://purl.obolibrary.org/obo/FYPO_0006911,normal growth on hexestrol,_:b5189
http://purl.obolibrary.org/obo/FYPO_0000674,normal cell population growth at high temperature,_:b5190
http://purl.obolibrary.org/obo/FYPO_0000304,sensitive to stress during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0000268,sensitive to UV during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0005624,sensitive to UV during mitotic S phase,
http://purl.obolibrary.org/obo/FYPO_0005623,sensitive to UV during late mitotic G2 phase,
http://purl.obolibrary.org/obo/FYPO_0003491,sensitive to UV during mitotic G1 phase,
http://purl.obolibrary.org/obo/FYPO_0000267,sensitive to ionizing radiation during vegetative growth,
http://purl.obolibrary.org/obo/FYPO_0004868,sensitive to ionizing radiation during mitotic G1 phase,
http://purl.obolibrary.org/obo/FYPO_0006218,sensitive to potassium ion starvation,
http://purl.obolibrary.org/obo/FYPO_0002015,sensitive to iron ion starvation,
http://purl.obolibrary.org/obo/FYPO_0000726,sensitive to oxidative stress,
http://purl.obolibrary.org/obo/FYPO_0000723,sensitive to alkalinity,
http://purl.obolibrary.org/obo/FYPO_0006200,sensitive to phosphate starvation,
http://purl.obolibrary.org/obo/FYPO_0001533,sensitive to zinc starvation,
http://purl.obolibrary.org/obo/FYPO_0000265,sensitive to DNA damage,
http://purl.obolibrary.org/obo/FYPO_0003990,sensitive to DNA damage during mitotic S phase,
http://purl.obolibrary.org/obo/FYPO_0000722,sensitive to acidity,
http://purl.obolibrary.org/obo/FYPO_0000270,sensitive to osmotic stress,
http://purl.obolibrary.org/obo/FYPO_0002811,sensitive to non-ionic osmotic stress,
http://purl.obolibrary.org/obo/FYPO_0002077,sensitive to low osmolarity,
http://purl.obolibrary.org/obo/FYPO_0000271,sensitive to salt stress,
http://purl.obolibrary.org/obo/FYPO_0000081,sensitive to high osmolarity,
http://purl.obolibrary.org/obo/FYPO_0006407,sensitive to nitrosative stress,
http://purl.obolibrary.org/obo/FYPO_0003146,sensitive to hydrostatic pressure,
http://purl.obolibrary.org/obo/FYPO_0001987,sensitive to high pH,
http://purl.obolibrary.org/obo/FYPO_0005282,sensitive to inositol starvation,
http://purl.obolibrary.org/obo/FYPO_0001989,sensitive to low pH,
http://purl.obolibrary.org/obo/FYPO_0001201,sensitive to calcium ion starvation,
http://purl.obolibrary.org/obo/FYPO_0000679,developmental process phenotype,_:b5191
http://purl.obolibrary.org/obo/FYPO_0000155,increased flocculation,_:b5192
http://purl.obolibrary.org/obo/FYPO_0004153,increased flocculation in stationary phase,
http://purl.obolibrary.org/obo/FYPO_0003335,increased galactose-specific flocculation,_:b5193
http://purl.obolibrary.org/obo/FYPO_0001203,coflocculating cells,
http://purl.obolibrary.org/obo/FYPO_0000045,abnormal cell population growth,
http://purl.obolibrary.org/obo/FYPO_0003937,increased cell population growth,
http://purl.obolibrary.org/obo/FYPO_0000636,increased cell population growth rate,_:b5194
http://purl.obolibrary.org/obo/FYPO_0007370,increased cell population growth rate on fructose carbon source,_:b5195
http://purl.obolibrary.org/obo/FYPO_0001157,increased cell population growth rate at high pH,
http://purl.obolibrary.org/obo/FYPO_0007371,increased cell population growth rate on sucrose carbon source,_:b5196
http://purl.obolibrary.org/obo/FYPO_0000637,increased cell population growth rate on glucose carbon source,_:b5197
http://purl.obolibrary.org/obo/FYPO_0004557,increased vegetative cell population growth,_:b5198
http://purl.obolibrary.org/obo/FYPO_0005245,increased cell population growth on arabinose carbon source,_:b5199
http://purl.obolibrary.org/obo/FYPO_0005247,increased cell population growth on melibiose carbon source,_:b5200
http://purl.obolibrary.org/obo/FYPO_0004967,increased vegetative cell population growth during phosphate starvation,_:b5201
http://purl.obolibrary.org/obo/FYPO_0005260,increased cell population growth at low temperature,_:b5202
http://purl.obolibrary.org/obo/FYPO_0005262,increased cell population growth on maltose carbon source,_:b5203
http://purl.obolibrary.org/obo/FYPO_0005258,increased cell population growth at high temperature,_:b5204
http://purl.obolibrary.org/obo/FYPO_0005261,increased cell population growth on galactose carbon source,_:b5205
http://purl.obolibrary.org/obo/FYPO_0006234,increased cell population growth on gluconate carbon source,_:b5206
http://purl.obolibrary.org/obo/FYPO_0005243,increased cell population growth on glutamine nitrogen source,_:b5207
http://purl.obolibrary.org/obo/FYPO_0004167,increased cell population growth on glycerol carbon source,_:b5208
http://purl.obolibrary.org/obo/FYPO_0003938,increased cell population growth during glucose starvation,
http://purl.obolibrary.org/obo/FYPO_0002683,increased sensitivity to chemical,
http://purl.obolibrary.org/obo/FYPO_0003356,sensitive to papuamide B during mating,_:b5209
http://purl.obolibrary.org/obo/FYPO_0006564,sensitive to ethanol in stationary phase,
http://purl.obolibrary.org/obo/FYPO_0004185,sensitive to myriocin during mating,_:b5210
http://purl.obolibrary.org/obo/FYPO_0002684,sensitive to phlorizin during spore germination,_:b5211
http://purl.obolibrary.org/obo/FYPO_0004566,sensitive to caffeine during meiosis II,_:b5212
http://purl.obolibrary.org/obo/FYPO_0002682,increased resistance to chemical,
http://purl.obolibrary.org/obo/FYPO_0002549,sensitive to stress,
http://purl.obolibrary.org/obo/FYPO_0002550,sensitive to UV,
http://purl.obolibrary.org/obo/FYPO_0002551,sensitive to UV during G0,
http://purl.obolibrary.org/obo/FYPO_0002046,resistance to stress,
http://purl.obolibrary.org/obo/FYPO_0002045,resistance to heat shock,
http://purl.obolibrary.org/obo/FYPO_0002047,resistance to heat shock during nitrogen starvation,
http://purl.obolibrary.org/obo/FYPO_0000046,decreased cell population growth,
http://purl.obolibrary.org/obo/FYPO_0000709,decreased cell population growth during nitrogen starvation,_:b5213
http://purl.obolibrary.org/obo/FYPO_0001235,decreased extent of cell population growth,
http://purl.obolibrary.org/obo/FYPO_0003743,decreased cell population growth during glucose starvation,_:b5214
http://purl.obolibrary.org/obo/FYPO_0000278,decreased cell population growth following spore germination,_:b5215
http://purl.obolibrary.org/obo/FYPO_0000652,molecular function phenotype,_:b5216
http://purl.obolibrary.org/obo/FYPO_0002114,transporter activity phenotype,_:b5217
http://purl.obolibrary.org/obo/FYPO_0002116,abnormal transporter activity,_:b5218
http://purl.obolibrary.org/obo/FYPO_0002119,increased transporter activity,_:b5219
http://purl.obolibrary.org/obo/FYPO_0002118,decreased transporter activity,_:b5220
http://purl.obolibrary.org/obo/FYPO_0002117,abolished transporter activity,_:b5221
http://purl.obolibrary.org/obo/FYPO_0002115,normal transporter activity,_:b5222
http://purl.obolibrary.org/obo/FYPO_0004017,normal cytochrome-c oxidase activity,_:b5223
http://purl.obolibrary.org/obo/FYPO_0002120,normal sodium:hydrogen antiporter activity,_:b5224
http://purl.obolibrary.org/obo/FYPO_0001092,binding phenotype,_:b5225
http://purl.obolibrary.org/obo/FYPO_0006333,decreased zinc ion binding,_:b5226
http://purl.obolibrary.org/obo/FYPO_0007250,abnormal lipid binding,_:b5227
http://purl.obolibrary.org/obo/FYPO_0007251,decreased lipid binding,_:b5228
http://purl.obolibrary.org/obo/FYPO_0007252,decreased membrane lipid binding,_:b5229
http://purl.obolibrary.org/obo/FYPO_0005307,decreased phospholipid binding,_:b5230
http://purl.obolibrary.org/obo/FYPO_0006776,decreased phosphatidylinositol-4-phosphate binding,_:b5231
http://purl.obolibrary.org/obo/FYPO_0004955,decreased phosphatidylinositol-3-phosphate binding,_:b5232
http://purl.obolibrary.org/obo/FYPO_0006937,abolished lipid binding,_:b5233
http://purl.obolibrary.org/obo/FYPO_0007253,abolished membrane lipid binding,_:b5234
http://purl.obolibrary.org/obo/FYPO_0001863,abolished leptomycin B binding,_:b5235
http://purl.obolibrary.org/obo/FYPO_0001786,abolished sterol binding,_:b5236
http://purl.obolibrary.org/obo/FYPO_0001785,abnormal sterol binding,_:b5237
http://purl.obolibrary.org/obo/FYPO_0003637,abnormal ADP binding,_:b5238
http://purl.obolibrary.org/obo/FYPO_0003638,increased ADP binding,_:b5239
http://purl.obolibrary.org/obo/FYPO_0003086,normal chromatin binding,_:b5240
http://purl.obolibrary.org/obo/FYPO_0006757,normal chromatin binding at promoter element during glucose starvation,_:b5241
http://purl.obolibrary.org/obo/FYPO_0005930,normal chromatin binding at centromere outer repeat,_:b5242
http://purl.obolibrary.org/obo/FYPO_0004879,normal chromatin binding at centromere central core,_:b5243
http://purl.obolibrary.org/obo/FYPO_0003800,normal chromatin binding at replication origin,_:b5244
http://purl.obolibrary.org/obo/FYPO_0003799,normal chromatin binding during recovery from nitrogen starvation,
http://purl.obolibrary.org/obo/FYPO_0003087,normal chromatin binding at mating-type region replication fork barrier,_:b5245
http://purl.obolibrary.org/obo/FYPO_0002131,RNA binding phenotype,_:b5246
http://purl.obolibrary.org/obo/FYPO_0002357,normal RNA binding,_:b5247
http://purl.obolibrary.org/obo/FYPO_0006253,normal tRNA binding,_:b5248
http://purl.obolibrary.org/obo/FYPO_0006126,normal poly(A) RNA binding,_:b5249
http://purl.obolibrary.org/obo/FYPO_0002132,abnormal RNA binding,_:b5250
http://purl.obolibrary.org/obo/FYPO_0006684,decreased centromeric transcript binding,
http://purl.obolibrary.org/obo/FYPO_0004289,decreased GU repeat RNA binding,
http://purl.obolibrary.org/obo/FYPO_0002135,increased RNA binding,_:b5251
http://purl.obolibrary.org/obo/FYPO_0007325,increased tRNA binding,_:b5252
http://purl.obolibrary.org/obo/FYPO_0006069,increased small RNA binding,_:b5253
http://purl.obolibrary.org/obo/FYPO_0002134,decreased RNA binding,_:b5254
http://purl.obolibrary.org/obo/FYPO_0005101,decreased poly(U) RNA binding,_:b5255
http://purl.obolibrary.org/obo/FYPO_0002927,decreased poly(A) RNA binding,_:b5256
http://purl.obolibrary.org/obo/FYPO_0002133,abolished RNA binding,_:b5257
http://purl.obolibrary.org/obo/FYPO_0002926,abolished poly(A) RNA binding,_:b5258
http://purl.obolibrary.org/obo/FYPO_0001708,normal iron-sulfur cluster binding,_:b5259
http://purl.obolibrary.org/obo/FYPO_0002308,abnormal IMP binding,_:b5260
http://purl.obolibrary.org/obo/FYPO_0002309,decreased IMP binding,_:b5261
http://purl.obolibrary.org/obo/FYPO_0001709,abnormal iron-sulfur cluster binding,_:b5262
http://purl.obolibrary.org/obo/FYPO_0005487,decreased iron-sulfur cluster binding,_:b5263
