s,lab,ldef
http://purl.obolibrary.org/obo/MP_0009204,absent external male genitalia,_:b7726
http://purl.obolibrary.org/obo/MP_0009202,small external male genitalia,_:b7727
http://purl.obolibrary.org/obo/MP_0009203,external male genitalia hypoplasia,_:b7728
http://purl.obolibrary.org/obo/MP_0009201,external male genitalia atrophy,_:b7729
http://purl.obolibrary.org/obo/MP_0009200,enlarged external male genitalia,_:b7730
http://purl.obolibrary.org/obo/MP_0002669,abnormal scrotum morphology,_:b7731
http://purl.obolibrary.org/obo/MP_0009847,abnormal scrotum pigmentation,_:b7732
http://purl.obolibrary.org/obo/MP_0003612,bifid scrotum,_:b7733
http://purl.obolibrary.org/obo/MP_0003609,small scrotum,_:b7734
http://purl.obolibrary.org/obo/MP_0003611,scrotum hypoplasia,_:b7735
http://purl.obolibrary.org/obo/MP_0002670,absent scrotum,_:b7736
http://purl.obolibrary.org/obo/MP_0001150,enlarged scrotum,_:b7737
http://purl.obolibrary.org/obo/MP_0003610,scrotum hyperplasia,_:b7738
http://purl.obolibrary.org/obo/MP_0008016,abnormal male inguinal canal morphology,_:b7739
http://purl.obolibrary.org/obo/MP_0009213,absent male inguinal canal,_:b7740
http://purl.obolibrary.org/obo/MP_0002210,abnormal sex determination,_:b7741
http://purl.obolibrary.org/obo/MP_0005652,sex reversal,
http://purl.obolibrary.org/obo/MP_0002995,primary sex reversal,
http://purl.obolibrary.org/obo/MP_0001939,secondary sex reversal,
http://purl.obolibrary.org/obo/MP_0002212,abnormal secondary sex determination,
http://purl.obolibrary.org/obo/MP_0002787,pseudohermaphroditism,
http://purl.obolibrary.org/obo/MP_0002789,male pseudohermaphroditism,_:b7742
http://purl.obolibrary.org/obo/MP_0002788,female pseudohermaphroditism,_:b7743
http://purl.obolibrary.org/obo/MP_0001937,abnormal sexual maturation,_:b7744
http://purl.obolibrary.org/obo/MP_0020150,abnormal timing of vaginal opening,
http://purl.obolibrary.org/obo/MP_0008994,early vaginal opening,
http://purl.obolibrary.org/obo/MP_0002636,delayed vaginal opening,
http://purl.obolibrary.org/obo/MP_0003379,absent sexual maturation,_:b7745
http://purl.obolibrary.org/obo/MP_0003378,early sexual maturation,_:b7746
http://purl.obolibrary.org/obo/MP_0001938,delayed sexual maturation,_:b7747
http://purl.obolibrary.org/obo/MP_0008940,delayed balanopreputial separation,
http://purl.obolibrary.org/obo/MP_0003377,late onset of menarche,_:b7748
http://purl.obolibrary.org/obo/MP_0002211,abnormal primary sex determination,_:b7749
http://purl.obolibrary.org/obo/MP_0002213,true hermaphroditism,_:b7750
http://purl.obolibrary.org/obo/MP_0001116,small gonad,_:b7751
http://purl.obolibrary.org/obo/MP_0001119,abnormal female reproductive system morphology,_:b7752
http://purl.obolibrary.org/obo/MP_0009208,abnormal female genitalia morphology,_:b7753
http://purl.obolibrary.org/obo/MP_0009209,abnormal internal female genitalia morphology,_:b7754
http://purl.obolibrary.org/obo/MP_0009210,absent internal female genitalia,_:b7755
http://purl.obolibrary.org/obo/MP_0003574,abnormal oviduct morphology,_:b7756
http://purl.obolibrary.org/obo/MP_0009466,abnormal uterine tube infundibulum morphology,_:b7757
http://purl.obolibrary.org/obo/MP_0009077,abnormal cranial vagina morphology,_:b7758
http://purl.obolibrary.org/obo/MP_0009072,absent cranial vagina,_:b7759
http://purl.obolibrary.org/obo/MP_0009063,abnormal oviduct size,_:b7760
http://purl.obolibrary.org/obo/MP_0009070,small oviduct,_:b7761
http://purl.obolibrary.org/obo/MP_0009071,short oviduct,_:b7762
http://purl.obolibrary.org/obo/MP_0009064,oviduct atrophy,_:b7763
http://purl.obolibrary.org/obo/MP_0003576,oviduct hypoplasia,_:b7764
http://purl.obolibrary.org/obo/MP_0009068,enlarged oviduct,_:b7765
http://purl.obolibrary.org/obo/MP_0009069,dilated oviduct,_:b7766
http://purl.obolibrary.org/obo/MP_0003575,absent oviduct,_:b7767
http://purl.obolibrary.org/obo/MP_0001139,abnormal vagina morphology,_:b7768
http://purl.obolibrary.org/obo/MP_0001142,abnormal vagina orifice morphology,_:b7769
http://purl.obolibrary.org/obo/MP_0003538,abnormal hymen development,_:b7770
http://purl.obolibrary.org/obo/MP_0003540,imperforate hymen,_:b7771
http://purl.obolibrary.org/obo/MP_0003539,absent hymen,_:b7772
http://purl.obolibrary.org/obo/MP_0001144,vagina atresia,_:b7773
http://purl.obolibrary.org/obo/MP_0009708,vaginal septum,
http://purl.obolibrary.org/obo/MP_0001143,constricted vagina orifice,_:b7774
http://purl.obolibrary.org/obo/MP_0003535,absent vagina,_:b7775
http://purl.obolibrary.org/obo/MP_0003533,bifid vagina,_:b7776
http://purl.obolibrary.org/obo/MP_0003552,vagina cysts,_:b7777
http://purl.obolibrary.org/obo/MP_0003536,vagina dryness,_:b7778
http://purl.obolibrary.org/obo/MP_0008977,abnormal vagina size,_:b7779
http://purl.obolibrary.org/obo/MP_0008983,small vagina,_:b7780
http://purl.obolibrary.org/obo/MP_0008984,vagina hypoplasia,_:b7781
http://purl.obolibrary.org/obo/MP_0008980,decreased vagina weight,_:b7782
http://purl.obolibrary.org/obo/MP_0004895,vagina atrophy,_:b7783
http://purl.obolibrary.org/obo/MP_0008981,enlarged vagina,_:b7784
http://purl.obolibrary.org/obo/MP_0008982,vagina hyperplasia,_:b7785
http://purl.obolibrary.org/obo/MP_0008979,increased vagina weight,_:b7786
http://purl.obolibrary.org/obo/MP_0008978,abnormal vagina weight,_:b7787
http://purl.obolibrary.org/obo/MP_0003537,hydrometrocolpos,
http://purl.obolibrary.org/obo/MP_0003534,blind vagina,
http://purl.obolibrary.org/obo/MP_0001140,abnormal vagina epithelium morphology,_:b7788
http://purl.obolibrary.org/obo/MP_0001141,thickened vaginal epithelium,_:b7789
http://purl.obolibrary.org/obo/MP_0001120,abnormal uterus morphology,_:b7790
http://purl.obolibrary.org/obo/MP_0001135,abnormal uterine cervix morphology,_:b7791
http://purl.obolibrary.org/obo/MP_0009225,abnormal uterine cervix size,_:b7792
http://purl.obolibrary.org/obo/MP_0001136,dilated uterine cervix,_:b7793
http://purl.obolibrary.org/obo/MP_0003618,uterine cervical atresia,_:b7794
http://purl.obolibrary.org/obo/MP_0001137,abnormal uterine cervix epithelium morphology,_:b7795
http://purl.obolibrary.org/obo/MP_0001138,abnormal uterine cervix squamous epithelium morphology,_:b7796
http://purl.obolibrary.org/obo/MP_0009709,hydrometra,
http://purl.obolibrary.org/obo/MP_0009221,uterus adenomyosis,
http://purl.obolibrary.org/obo/MP_0004902,abnormal uterus size,_:b7797
http://purl.obolibrary.org/obo/MP_0004906,enlarged uterus,_:b7798
http://purl.obolibrary.org/obo/MP_0009083,uterus hypertrophy,_:b7799
http://purl.obolibrary.org/obo/MP_0004904,increased uterus weight,_:b7800
http://purl.obolibrary.org/obo/MP_0002676,uterus hyperplasia,_:b7801
http://purl.obolibrary.org/obo/MP_0001123,dilated uterus,_:b7802
http://purl.obolibrary.org/obo/MP_0004903,abnormal uterus weight,_:b7803
http://purl.obolibrary.org/obo/MP_0004905,decreased uterus weight,_:b7804
http://purl.obolibrary.org/obo/MP_0002637,small uterus,_:b7805
http://purl.obolibrary.org/obo/MP_0009081,thin uterus,_:b7806
http://purl.obolibrary.org/obo/MP_0004894,uterus atrophy,_:b7807
http://purl.obolibrary.org/obo/MP_0001121,uterus hypoplasia,_:b7808
http://purl.obolibrary.org/obo/MP_0009085,abnormal uterine horn morphology,_:b7809
http://purl.obolibrary.org/obo/MP_0011873,enlarged uterine horn,_:b7810
http://purl.obolibrary.org/obo/MP_0009087,dilated uterine horn,_:b7811
http://purl.obolibrary.org/obo/MP_0009215,absent uterine horn,_:b7812
http://purl.obolibrary.org/obo/MP_0009089,short uterine horn,_:b7813
http://purl.obolibrary.org/obo/MP_0009088,thin uterine horn,_:b7814
http://purl.obolibrary.org/obo/MP_0009086,blind uterine horn,
http://purl.obolibrary.org/obo/MP_0013398,uterus fibrosis,_:b7815
http://purl.obolibrary.org/obo/MP_0013399,endometrium fibrosis,_:b7816
http://purl.obolibrary.org/obo/MP_0009082,uterus cysts,_:b7817
http://purl.obolibrary.org/obo/MP_0004896,abnormal endometrium morphology,_:b7818
http://purl.obolibrary.org/obo/MP_0009359,endometrium atrophy,_:b7819
http://purl.obolibrary.org/obo/MP_0009224,absent endometrium,_:b7820
http://purl.obolibrary.org/obo/MP_0009092,endometrium hyperplasia,_:b7821
http://purl.obolibrary.org/obo/MP_0009091,endometrium hypoplasia,_:b7822
http://purl.obolibrary.org/obo/MP_0008258,thin endometrium,_:b7823
http://purl.obolibrary.org/obo/MP_0003571,uterus rupture,_:b7824
http://purl.obolibrary.org/obo/MP_0003568,uterus atresia,_:b7825
http://purl.obolibrary.org/obo/MP_0009084,blind uterus,
http://purl.obolibrary.org/obo/MP_0008256,abnormal myometrium morphology,_:b7826
http://purl.obolibrary.org/obo/MP_0009090,myometrium hypoplasia,_:b7827
http://purl.obolibrary.org/obo/MP_0008257,thin myometrium,_:b7828
http://purl.obolibrary.org/obo/MP_0003559,bifid uterus,_:b7829
http://purl.obolibrary.org/obo/MP_0005577,uterus prolapse,_:b7830
http://purl.obolibrary.org/obo/MP_0003558,absent uterus,_:b7831
http://purl.obolibrary.org/obo/MP_0003126,abnormal external female genitalia morphology,_:b7832
http://purl.obolibrary.org/obo/MP_0011848,abnormal vagina vestibule morphology,_:b7833
http://purl.obolibrary.org/obo/MP_0009211,absent external female genitalia,_:b7834
http://purl.obolibrary.org/obo/MP_0003528,enlarged vulva,_:b7835
http://purl.obolibrary.org/obo/MP_0003527,small vulva,_:b7836
http://purl.obolibrary.org/obo/MP_0009212,vulva atrophy,_:b7837
http://purl.obolibrary.org/obo/MP_0003526,vulva cysts,_:b7838
http://purl.obolibrary.org/obo/MP_0003525,vulva warts,
http://purl.obolibrary.org/obo/MP_0003511,abnormal labium morphology,_:b7839
http://purl.obolibrary.org/obo/MP_0003520,abnormal labia minora morphology,_:b7840
http://purl.obolibrary.org/obo/MP_0003524,splayed labia minora,_:b7841
http://purl.obolibrary.org/obo/MP_0003523,small labia minora,_:b7842
http://purl.obolibrary.org/obo/MP_0003522,enlarged labia minora,_:b7843
http://purl.obolibrary.org/obo/MP_0003521,absent labia minora,_:b7844
http://purl.obolibrary.org/obo/MP_0003515,abnormal labia majora morphology,_:b7845
http://purl.obolibrary.org/obo/MP_0003519,splayed labia majora,_:b7846
http://purl.obolibrary.org/obo/MP_0003518,small labia majora,_:b7847
http://purl.obolibrary.org/obo/MP_0003517,enlarged labia majora,_:b7848
http://purl.obolibrary.org/obo/MP_0003516,absent labia majora,_:b7849
http://purl.obolibrary.org/obo/MP_0003514,interlabial sulcus,
http://purl.obolibrary.org/obo/MP_0003513,small labia,_:b7850
http://purl.obolibrary.org/obo/MP_0003512,enlarged labia,_:b7851
http://purl.obolibrary.org/obo/MP_0003127,abnormal clitoris morphology,_:b7852
http://purl.obolibrary.org/obo/MP_0009100,abnormal clitoris size,_:b7853
http://purl.obolibrary.org/obo/MP_0003530,small clitoris,_:b7854
http://purl.obolibrary.org/obo/MP_0009101,clitoris hypoplasia,_:b7855
http://purl.obolibrary.org/obo/MP_0003529,enlarged clitoris,_:b7856
http://purl.obolibrary.org/obo/MP_0003128,splayed clitoris,_:b7857
http://purl.obolibrary.org/obo/MP_0008015,abnormal female inguinal canal morphology,_:b7858
http://purl.obolibrary.org/obo/MP_0003673,abnormal inguinal canal morphology,_:b7859
http://purl.obolibrary.org/obo/MP_0008017,inguinal cysts,_:b7860
http://purl.obolibrary.org/obo/MP_0005397,hematopoietic system phenotype,_:b7861
http://purl.obolibrary.org/obo/MP_0030757,abnormal circulating histamine level,_:b7862
http://purl.obolibrary.org/obo/MP_0030759,decreased circulating histamine level,_:b7863
http://purl.obolibrary.org/obo/MP_0030758,increased circulating histamine level,_:b7864
http://purl.obolibrary.org/obo/MP_0001545,abnormal hematopoietic system physiology,_:b7865
http://purl.obolibrary.org/obo/MP_0012382,abnormal blood cell physiology,
http://purl.obolibrary.org/obo/MP_0003821,decreased left ventricle diastolic pressure,_:b7866
http://purl.obolibrary.org/obo/MP_0002396,abnormal hematopoietic system morphology/development,_:b7867
http://purl.obolibrary.org/obo/MP_0000230,abnormal systemic arterial blood pressure,_:b7868
http://purl.obolibrary.org/obo/MP_0003882,abnormal pulse pressure,
http://purl.obolibrary.org/obo/MP_0006266,decreased pulse pressure,
http://purl.obolibrary.org/obo/MP_0006265,increased pulse pressure,
http://purl.obolibrary.org/obo/MP_0003547,abnormal pulmonary pressure,_:b7869
http://purl.obolibrary.org/obo/MP_0004013,decreased pulmonary artery pressure,_:b7870
http://purl.obolibrary.org/obo/MP_0003549,pulmonary hypotension,_:b7871
http://purl.obolibrary.org/obo/MP_0004012,increased pulmonary artery pressure,_:b7872
http://purl.obolibrary.org/obo/MP_0003548,pulmonary hypertension,_:b7873
http://purl.obolibrary.org/obo/MP_0002843,decreased systemic arterial blood pressure,_:b7874
http://purl.obolibrary.org/obo/MP_0004876,decreased mean systemic arterial blood pressure,_:b7875
http://purl.obolibrary.org/obo/MP_0006264,decreased systemic arterial systolic blood pressure,_:b7876
http://purl.obolibrary.org/obo/MP_0006263,decreased systemic arterial diastolic blood pressure,_:b7877
http://purl.obolibrary.org/obo/MP_0001596,hypotension,_:b7878
http://purl.obolibrary.org/obo/MP_0002842,increased systemic arterial blood pressure,_:b7879
http://purl.obolibrary.org/obo/MP_0004875,increased mean systemic arterial blood pressure,_:b7880
http://purl.obolibrary.org/obo/MP_0006144,increased systemic arterial systolic blood pressure,_:b7881
http://purl.obolibrary.org/obo/MP_0006143,increased systemic arterial diastolic blood pressure,_:b7882
http://purl.obolibrary.org/obo/MP_0000231,hypertension,_:b7883
http://purl.obolibrary.org/obo/MP_0012046,decreased susceptibility to hypertension,
http://purl.obolibrary.org/obo/MP_0012045,increased susceptibility to hypertension,
http://purl.obolibrary.org/obo/MP_0004217,salt-sensitive hypertension,
http://purl.obolibrary.org/obo/MP_0004216,salt-resistant hypertension,
http://purl.obolibrary.org/obo/MP_0003822,decreased left ventricle systolic pressure,_:b7884
http://purl.obolibrary.org/obo/MP_0001598,abnormal blood viscosity,_:b7885
http://purl.obolibrary.org/obo/MP_0003820,increased left ventricle systolic pressure,_:b7886
http://purl.obolibrary.org/obo/MP_0003819,increased left ventricle diastolic pressure,_:b7887
http://purl.obolibrary.org/obo/MP_0001599,abnormal blood volume,_:b7888
http://purl.obolibrary.org/obo/MP_0010128,hypovolemia,_:b7889
http://purl.obolibrary.org/obo/MP_0010127,hypervolemia,_:b7890
http://purl.obolibrary.org/obo/MP_0005394,taste/olfaction phenotype,
http://purl.obolibrary.org/obo/MP_0005500,abnormal gustatory system morphology,_:b7891
http://purl.obolibrary.org/obo/MP_0001002,abnormal taste bud morphology,_:b7892
http://purl.obolibrary.org/obo/MP_0006260,abnormal gustatory papillae taste bud morphology,_:b7893
http://purl.obolibrary.org/obo/MP_0005499,abnormal olfactory system morphology,_:b7894
http://purl.obolibrary.org/obo/MP_0001985,abnormal gustatory system physiology,_:b7895
http://purl.obolibrary.org/obo/MP_0031092,dysgeusia,
http://purl.obolibrary.org/obo/MP_0001986,abnormal taste sensitivity,_:b7896
http://purl.obolibrary.org/obo/MP_0031091,hypogeusia,
http://purl.obolibrary.org/obo/MP_0031090,ageusia,
http://purl.obolibrary.org/obo/MP_0004213,abnormal umami taste sensitivity,_:b7897
http://purl.obolibrary.org/obo/MP_0004212,abnormal salty taste sensitivity,_:b7898
http://purl.obolibrary.org/obo/MP_0004211,abnormal sour taste sensitivity,_:b7899
http://purl.obolibrary.org/obo/MP_0004210,abnormal bitter taste sensitivity,_:b7900
http://purl.obolibrary.org/obo/MP_0004209,abnormal sweet taste sensitivity,_:b7901
http://purl.obolibrary.org/obo/MP_0001983,abnormal olfactory system physiology,_:b7902
http://purl.obolibrary.org/obo/MP_0001984,abnormal olfaction,_:b7903
http://purl.obolibrary.org/obo/MP_0030988,dysosmia,
http://purl.obolibrary.org/obo/MP_0009562,abnormal odor adaptation,
http://purl.obolibrary.org/obo/MP_0008544,impaired olfaction,_:b7904
http://purl.obolibrary.org/obo/MP_0004512,anosmia,_:b7905
http://purl.obolibrary.org/obo/MP_0005385,cardiovascular system phenotype,_:b7906
http://purl.obolibrary.org/obo/MP_0003685,abnormal cardiac ganglion morphology,_:b7907
http://purl.obolibrary.org/obo/MP_0004118,abnormal baroreceptor morphology,_:b7908
http://purl.obolibrary.org/obo/MP_0000820,abnormal choroid plexus morphology,_:b7909
http://purl.obolibrary.org/obo/MP_0008934,absent choroid plexus,_:b7910
http://purl.obolibrary.org/obo/MP_0000821,choroid plexus hyperplasia,_:b7911
http://purl.obolibrary.org/obo/MP_0001544,abnormal cardiovascular system physiology,_:b7912
http://purl.obolibrary.org/obo/MP_0020092,abnormal susceptibility to aortic cartilaginous metaplasia,
http://purl.obolibrary.org/obo/MP_0020094,increased susceptibility to aortic cartilaginous metaplasia,
http://purl.obolibrary.org/obo/MP_0020093,decreased susceptibility to aortic cartilaginous metaplasia,
http://purl.obolibrary.org/obo/MP_0000249,abnormal blood vessel physiology,_:b7913
http://purl.obolibrary.org/obo/MP_0001619,abnormal vascular permeability,_:b7914
http://purl.obolibrary.org/obo/MP_0003071,decreased vascular permeability,_:b7915
http://purl.obolibrary.org/obo/MP_0003070,increased vascular permeability,_:b7916
http://purl.obolibrary.org/obo/MP_0014020,intramural bleeding in blood vessel wall,
http://purl.obolibrary.org/obo/MP_0004999,abnormal blood-inner ear barrier function,
http://purl.obolibrary.org/obo/MP_0006088,abnormal blood-cerebrospinal fluid barrier function,_:b7917
http://purl.obolibrary.org/obo/MP_0003438,abnormal carotid body physiology,_:b7918
http://purl.obolibrary.org/obo/MP_0005167,abnormal blood-brain barrier function,_:b7919
http://purl.obolibrary.org/obo/MP_0003711,pathological neovascularization,_:b7920
http://purl.obolibrary.org/obo/MP_0011161,increased hypodermis neovascularization,
http://purl.obolibrary.org/obo/MP_0010695,abnormal blood pressure regulation,_:b7921
http://purl.obolibrary.org/obo/MP_0010697,abnormal systemic arterial blood pressure regulation,
http://purl.obolibrary.org/obo/MP_0020095,abnormal mean heart rate adaptation,
http://purl.obolibrary.org/obo/MP_0020097,low mean heart rate adaptation,
http://purl.obolibrary.org/obo/MP_0020096,high mean heart rate adaptation,
http://purl.obolibrary.org/obo/MP_0020098,abnormal susceptibility to diet-induced aortic fatty streak lesions,
http://purl.obolibrary.org/obo/MP_0020100,decreased susceptibility to diet-induced aortic fatty streak lesions,
http://purl.obolibrary.org/obo/MP_0020099,increased susceptibility to diet-induced aortic fatty streak lesions,
http://purl.obolibrary.org/obo/MP_0004085,abnormal heartbeat,_:b7922
http://purl.obolibrary.org/obo/MP_0011021,abnormal circadian regulation of heart rate,_:b7923
http://purl.obolibrary.org/obo/MP_0006138,congestive heart failure,_:b7924
http://purl.obolibrary.org/obo/MP_0004086,absent heartbeat,_:b7925
http://purl.obolibrary.org/obo/MP_0001636,irregular heartbeat,_:b7926
http://purl.obolibrary.org/obo/MP_0009732,ventricular premature beat,
http://purl.obolibrary.org/obo/MP_0001629,abnormal heart rate,_:b7927
http://purl.obolibrary.org/obo/MP_0005333,decreased heart rate,_:b7928
http://purl.obolibrary.org/obo/MP_0010637,sinus bradycardia,
http://purl.obolibrary.org/obo/MP_0010506,prolonged RR interval,
http://purl.obolibrary.org/obo/MP_0004122,abnormal sinus arrhythmia,
http://purl.obolibrary.org/obo/MP_0003929,decreased heart rate variability,_:b7929
http://purl.obolibrary.org/obo/MP_0003928,increased heart rate variability,_:b7930
http://purl.obolibrary.org/obo/MP_0002626,increased heart rate,_:b7931
http://purl.obolibrary.org/obo/MP_0010507,shortened RR interval,
http://purl.obolibrary.org/obo/MP_0008950,ventricular tachycardia,
http://purl.obolibrary.org/obo/MP_0003137,abnormal impulse conducting system conduction,_:b7932
http://purl.obolibrary.org/obo/MP_0010559,heart block,
http://purl.obolibrary.org/obo/MP_0010560,intraventricular block,
http://purl.obolibrary.org/obo/MP_0010636,bundle branch block,
http://purl.obolibrary.org/obo/MP_0010392,prolonged QRS complex duration,
http://purl.obolibrary.org/obo/MP_0010520,sinoatrial block,
http://purl.obolibrary.org/obo/MP_0004071,prolonged P wave,
http://purl.obolibrary.org/obo/MP_0010519,atrioventricular block,
http://purl.obolibrary.org/obo/MP_0003896,prolonged PR interval,
http://purl.obolibrary.org/obo/MP_0010508,abnormal heart electrocardiography waveform feature,
http://purl.obolibrary.org/obo/MP_0011920,abnormal S wave,
http://purl.obolibrary.org/obo/MP_0003898,abnormal QRS complex,
http://purl.obolibrary.org/obo/MP_0010634,increased QRS amplitude,
http://purl.obolibrary.org/obo/MP_0010515,abnormal Q wave,
http://purl.obolibrary.org/obo/MP_0010631,increased Q wave amplitude,
http://purl.obolibrary.org/obo/MP_0010516,absent Q wave,
http://purl.obolibrary.org/obo/MP_0010514,fragmented QRS complex,
http://purl.obolibrary.org/obo/MP_0010513,abnormal ventricular activation time,
http://purl.obolibrary.org/obo/MP_0010394,decreased QRS amplitude,
http://purl.obolibrary.org/obo/MP_0010393,shortened QRS complex duration,
http://purl.obolibrary.org/obo/MP_0010552,abnormal HV interval,
http://purl.obolibrary.org/obo/MP_0010554,shortened HV interval,
http://purl.obolibrary.org/obo/MP_0010553,prolonged HV interval,
http://purl.obolibrary.org/obo/MP_0010505,abnormal T wave,
http://purl.obolibrary.org/obo/MP_0004070,abnormal P wave,
http://purl.obolibrary.org/obo/MP_0010510,absent P wave,
http://purl.obolibrary.org/obo/MP_0010509,decreased P wave amplitude,
http://purl.obolibrary.org/obo/MP_0003897,abnormal ST segment,
http://purl.obolibrary.org/obo/MP_0010571,shortened ST segment,
http://purl.obolibrary.org/obo/MP_0010570,prolonged ST segment,
http://purl.obolibrary.org/obo/MP_0011919,abnormal R wave,
http://purl.obolibrary.org/obo/MP_0011936,abnormal PP interval,
http://purl.obolibrary.org/obo/MP_0011938,prolonged PP interval,
http://purl.obolibrary.org/obo/MP_0011937,shortened PP interval,
http://purl.obolibrary.org/obo/MP_0011918,abnormal PQ interval,
http://purl.obolibrary.org/obo/MP_0011954,shortened PQ interval,
http://purl.obolibrary.org/obo/MP_0011953,prolonged PQ interval,
http://purl.obolibrary.org/obo/MP_0003901,abnormal PR interval,
http://purl.obolibrary.org/obo/MP_0010512,absent PR interval,
http://purl.obolibrary.org/obo/MP_0010511,shortened PR interval,
http://purl.obolibrary.org/obo/MP_0003899,abnormal QT interval,
http://purl.obolibrary.org/obo/MP_0004156,abnormal QT variability,
http://purl.obolibrary.org/obo/MP_0003900,shortened QT interval,
http://purl.obolibrary.org/obo/MP_0003233,prolonged QT interval,
http://purl.obolibrary.org/obo/MP_0010504,abnormal RR interval,
http://purl.obolibrary.org/obo/MP_0006142,abnormal sinoatrial node conduction,_:b7933
http://purl.obolibrary.org/obo/MP_0006141,abnormal atrioventricular node conduction,_:b7934
http://purl.obolibrary.org/obo/MP_0004116,abnormal atrioventricular bundle conduction,_:b7935
http://purl.obolibrary.org/obo/MP_0004072,abnormal frontal plane axis,
http://purl.obolibrary.org/obo/MP_0011926,abnormal heart valve physiology,_:b7936
http://purl.obolibrary.org/obo/MP_0011927,abnormal cardiac valve flow,
http://purl.obolibrary.org/obo/MP_0011931,abnormal pulmonary valve flow,
http://purl.obolibrary.org/obo/MP_0011930,abnormal tricuspid valve flow,
http://purl.obolibrary.org/obo/MP_0011929,abnormal aortic valve flow,
http://purl.obolibrary.org/obo/MP_0011928,abnormal mitral valve flow,
http://purl.obolibrary.org/obo/MP_0009384,cardiac valve regurgitation,
http://purl.obolibrary.org/obo/MP_0006049,semilunar valve regurgitation,_:b7937
http://purl.obolibrary.org/obo/MP_0006048,pulmonary valve regurgitation,_:b7938
http://purl.obolibrary.org/obo/MP_0006047,aortic valve regurgitation,_:b7939
http://purl.obolibrary.org/obo/MP_0006046,atrioventricular valve regurgitation,_:b7940
http://purl.obolibrary.org/obo/MP_0006045,mitral valve regurgitation,_:b7941
http://purl.obolibrary.org/obo/MP_0006044,tricuspid valve regurgitation,_:b7942
http://purl.obolibrary.org/obo/MP_0002128,abnormal blood circulation,_:b7943
http://purl.obolibrary.org/obo/MP_0000304,abnormal cardiac stroke volume,
http://purl.obolibrary.org/obo/MP_0011952,decreased cardiac stroke volume,
http://purl.obolibrary.org/obo/MP_0011951,increased cardiac stroke volume,
http://purl.obolibrary.org/obo/MP_0005532,abnormal vascular resistance,_:b7944
http://purl.obolibrary.org/obo/MP_0004877,abnormal systemic vascular resistance,
http://purl.obolibrary.org/obo/MP_0004879,decreased systemic vascular resistance,
http://purl.obolibrary.org/obo/MP_0004878,increased systemic vascular resistance,
http://purl.obolibrary.org/obo/MP_0001633,poor circulation,_:b7945
http://purl.obolibrary.org/obo/MP_0013135,poor circulation in tail,
http://purl.obolibrary.org/obo/MP_0013134,poor circulation in autopods,
http://purl.obolibrary.org/obo/MP_0006111,abnormal coronary circulation,_:b7946
http://purl.obolibrary.org/obo/MP_0006112,angina,
http://purl.obolibrary.org/obo/MP_0004120,cardiac ischemia,
http://purl.obolibrary.org/obo/MP_0003021,abnormal coronary flow rate,_:b7947
http://purl.obolibrary.org/obo/MP_0003023,decreased coronary flow rate,_:b7948
http://purl.obolibrary.org/obo/MP_0003022,increased coronary flow rate,_:b7949
http://purl.obolibrary.org/obo/MP_0001627,abnormal cardiac output,
http://purl.obolibrary.org/obo/MP_0003394,increased cardiac output,
http://purl.obolibrary.org/obo/MP_0003393,decreased cardiac output,
http://purl.obolibrary.org/obo/MP_0004009,abnormal diastolic filling velocity,
http://purl.obolibrary.org/obo/MP_0004011,decreased diastolic filling velocity,
http://purl.obolibrary.org/obo/MP_0004010,increased diastolic filling velocity,
http://purl.obolibrary.org/obo/MP_0000233,abnormal blood flow velocity,_:b7950
http://purl.obolibrary.org/obo/MP_0001914,hemorrhage,_:b7951
http://purl.obolibrary.org/obo/MP_0012305,umbilical cord hemorrhage,_:b7952
http://purl.obolibrary.org/obo/MP_0011514,skin hemorrhage,_:b7953
http://purl.obolibrary.org/obo/MP_0011515,purpura,
http://purl.obolibrary.org/obo/MP_0009276,ecchymosis,_:b7954
http://purl.obolibrary.org/obo/MP_0008816,petechiae,
http://purl.obolibrary.org/obo/MP_0008817,hematoma,_:b7955
http://purl.obolibrary.org/obo/MP_0009275,bruising,
http://purl.obolibrary.org/obo/MP_0001634,internal hemorrhage,_:b7956
http://purl.obolibrary.org/obo/MP_0009698,heart hemorrhage,_:b7957
http://purl.obolibrary.org/obo/MP_0013171,ear hemorrhage,
http://purl.obolibrary.org/obo/MP_0001915,intracranial hemorrhage,_:b7958
http://purl.obolibrary.org/obo/MP_0031109,subarachnoid hemorrhage,_:b7959
http://purl.obolibrary.org/obo/MP_0006053,hypothalamus hemorrhage,_:b7960
http://purl.obolibrary.org/obo/MP_0006052,cerebellum hemorrhage,_:b7961
http://purl.obolibrary.org/obo/MP_0006051,brainstem hemorrhage,_:b7962
http://purl.obolibrary.org/obo/MP_0001916,intracerebral hemorrhage,_:b7963
http://purl.obolibrary.org/obo/MP_0001917,intraventricular hemorrhage,_:b7964
http://purl.obolibrary.org/obo/MP_0005435,hemoperitoneum,_:b7965
http://purl.obolibrary.org/obo/MP_0006054,spinal hemorrhage,_:b7966
http://purl.obolibrary.org/obo/MP_0006114,cardiac murmur,
http://purl.obolibrary.org/obo/MP_0008775,abnormal heart ventricle pressure,_:b7967
http://purl.obolibrary.org/obo/MP_0010755,abnormal heart right ventricle pressure,
http://purl.obolibrary.org/obo/MP_0010759,decreased right ventricle systolic pressure,
http://purl.obolibrary.org/obo/MP_0010758,increased right ventricle systolic pressure,
